"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.134.5","Glass Weight of al-`Aziz, Egypt, 975–996. 1946.134.5","1946.134.5","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","26.0","5.65","","","2024-02-28T03:21:56Z"
"http://numismatics.org/collection/1946.134.6","Glass Weight of al-`Aziz, Egypt, 975–996. 1946.134.6","1946.134.6","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.58","","","","","","","","","","","","","","","20.0","2.66","","","2024-02-26T08:27:27Z"
"http://numismatics.org/collection/1944.100.52686","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52686","1944.100.52686","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","25.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.52686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52686.rev.width175.jpg","2024-02-26T10:55:06Z"
"http://numismatics.org/collection/1944.100.52690","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52690","1944.100.52690","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","16.0","1.05","","","2024-02-26T04:57:15Z"
"http://numismatics.org/collection/1944.100.52691","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52691","1944.100.52691","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","15.0","1.47","","","2024-02-26T10:25:06Z"
"http://numismatics.org/collection/1944.100.52692","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52692","1944.100.52692","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","15.0","1.46","","","2024-02-27T12:59:22Z"
"http://numismatics.org/collection/1944.100.52693","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52693","1944.100.52693","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","16.0","1.41","","","2024-02-27T12:24:03Z"
"http://numismatics.org/collection/1944.100.52694","Glass Weight of al-`Aziz, Egypt, 975–996. 1944.100.52694","1944.100.52694","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","16.0","1.19","","","2024-02-28T11:23:15Z"
"http://numismatics.org/collection/1923.150.169","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.169","1923.150.169","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.29","","","","","","","","","","","","","","","27.0","3.66","https://numismatics.org/collectionimages/19001949/1923/1923.150.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.169.rev.width175.jpg","2024-02-27T03:44:11Z"
"http://numismatics.org/collection/1923.150.170","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.170","1923.150.170","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","22.0","2.87","","","2024-02-27T03:44:08Z"
"http://numismatics.org/collection/1923.150.171","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.171","1923.150.171","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","27.0","5.83","","","2024-02-27T07:52:25Z"
"http://numismatics.org/collection/1923.150.172","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.172","1923.150.172","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","19.0","2.94","","","2024-02-27T11:26:39Z"
"http://numismatics.org/collection/1923.150.173","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.173","1923.150.173","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","20.0","2.94","","","2024-02-27T09:06:39Z"
"http://numismatics.org/collection/1923.150.174","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.174","1923.150.174","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","15.0","1.45","","","2024-02-27T11:54:22Z"
"http://numismatics.org/collection/1923.150.175","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.175","1923.150.175","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","16.0","1.42","","","2024-02-28T07:53:19Z"
"http://numismatics.org/collection/1923.150.176","Glass Weight of al-`Aziz, Egypt, 975–996. 1923.150.176","1923.150.176","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.58","","","","","","","","","","","","","","","25.0","5.82","","","2024-02-28T05:58:01Z"
"http://numismatics.org/collection/1923.150.47","Gold Dinar of al-`Aziz, Filastin, 371 H. 1923.150.47","1923.150.47","","981","982","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","371","","22.0","","https://numismatics.org/collectionimages/19001949/1923/1923.150.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.47.rev.width175.jpg","2024-02-28T06:03:01Z"
"http://numismatics.org/collection/1923.150.49","Gold Dinar of al-`Aziz, Misr, 369 H. 1923.150.49","1923.150.49","","979","980","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","369","","22.0","4.113","https://numismatics.org/collectionimages/19001949/1923/1923.150.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.49.rev.width175.jpg","2024-02-28T09:05:54Z"
"http://numismatics.org/collection/1931.152.8","Glass Weight of al-`Aziz, Egypt, 975–996. 1931.152.8","1931.152.8","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","26.0","4.16","https://numismatics.org/collectionimages/19001949/1931/1931.152.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.152.8.rev.width175.jpg","2024-02-28T06:24:01Z"
"http://numismatics.org/collection/1933.48.1","Glass Weight of al-`Aziz, Egypt, 975–996. 1933.48.1","1933.48.1","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.44","","","","","","","","","","","","","","","26.0","4.2","https://numismatics.org/collectionimages/19001949/1933/1933.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.48.1.rev.width175.jpg","2024-02-26T10:41:36Z"
"http://numismatics.org/collection/1938.58.4","Gold Dinar of al-`Aziz, al-Mahdiyya, 370 H. 1938.58.4","1938.58.4","","980","981","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","370","","20.0","4.076","https://numismatics.org/collectionimages/19001949/1938/1938.58.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.58.4.rev.width175.jpg","2024-02-26T10:17:17Z"
"http://numismatics.org/collection/1953.123.13","Glass Weight of al-`Aziz, Egypt, 975–996. 1953.123.13","1953.123.13","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.33","","","","","","","","","","","","","","","22.0","2.98","https://numismatics.org/collectionimages/19501999/1953/1953.123.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.123.13.rev.width175.jpg","2024-02-28T05:54:49Z"
"http://numismatics.org/collection/1953.50.3","Glass Weight of al-`Aziz, Egypt, 975–996. 1953.50.3","1953.50.3","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.40","","","","","","","","","","","","","","","22.0","2.86","https://numismatics.org/collectionimages/19501999/1953/1953.50.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.50.3.rev.width175.jpg","2024-02-26T10:52:01Z"
"http://numismatics.org/collection/1956.163.771","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.163.771","1956.163.771","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","16.0","1.44","","","2024-02-27T09:47:17Z"
"http://numismatics.org/collection/1956.163.772","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.163.772","1956.163.772","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.52","","","","","","","","","","","","","","","15.0","1.37","","","2024-02-27T10:35:56Z"
"http://numismatics.org/collection/1956.163.773","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.163.773","1956.163.773","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.55","","","","","","","","","","","","","","","16.0","1.44","","","2024-02-28T12:35:01Z"
"http://numismatics.org/collection/1956.163.774","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.163.774","1956.163.774","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","15.0","1.46","","","2024-02-26T07:29:12Z"
"http://numismatics.org/collection/1956.163.775","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.163.775","1956.163.775","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.57","","","","","","","","","","","","","","","15.0","1.42","","","2024-02-26T10:47:17Z"
"http://numismatics.org/collection/1956.163.776","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.163.776","1956.163.776","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.59","","","","","","","","","","","","","","","13.0","0.74","","","2024-02-26T10:52:44Z"
"http://numismatics.org/collection/1954.159.7","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.159.7","1954.159.7","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.29","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.159.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.159.7.rev.width175.jpg","2024-02-27T10:06:46Z"
"http://numismatics.org/collection/1954.159.8","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.159.8","1954.159.8","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","21.0","2.84","","","2024-02-26T12:20:27Z"
"http://numismatics.org/collection/1954.159.9","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.159.9","1954.159.9","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.51","","","","","","","","","","","","","","","20.0","3.46","","","2024-02-26T06:09:17Z"
"http://numismatics.org/collection/1954.164.3","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.164.3","1954.164.3","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","34.0","7.82","https://numismatics.org/collectionimages/19501999/1954/1954.164.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.164.3.rev.width175.jpg","2024-02-27T07:52:20Z"
"http://numismatics.org/collection/1954.175.4","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.175.4","1954.175.4","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.38","","","","","","","","","","","","","","","29.0","3.75","https://numismatics.org/collectionimages/19501999/1954/1954.175.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.175.4.rev.width175.jpg","2024-02-27T05:07:43Z"
"http://numismatics.org/collection/1954.175.5","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.175.5","1954.175.5","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","26.0","4.09","https://numismatics.org/collectionimages/19501999/1954/1954.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.175.5.rev.width175.jpg","2024-02-27T06:38:17Z"
"http://numismatics.org/collection/1954.175.6","Glass Weight of al-`Aziz, Egypt, 975–996. 1954.175.6","1954.175.6","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","21.0","2.34","","","2024-02-27T08:08:42Z"
"http://numismatics.org/collection/1956.8.59","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.8.59","1956.8.59","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.43","","","","","","","","","","","","","","","34.0","8.34","https://numismatics.org/collectionimages/19501999/1956/1956.8.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.8.59.rev.width175.jpg","2024-02-26T11:55:14Z"
"http://numismatics.org/collection/1956.8.60","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.8.60","1956.8.60","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.50","","","","","","","","","","","","","","","27.0","5.8","","","2024-02-26T11:55:15Z"
"http://numismatics.org/collection/1956.8.61","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.8.61","1956.8.61","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.54","","","","","","","","","","","","","","","19.0","2.92","","","2024-02-28T10:13:42Z"
"http://numismatics.org/collection/1956.8.62","Glass Weight of al-`Aziz, Egypt, 975–996. 1956.8.62","1956.8.62","","975","996","al-`Aziz||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.58","","","","","","","","","","","","","","","25.0","5.89","","","2024-02-28T12:52:27Z"
"http://numismatics.org/collection/1973.56.164","Gold Dinar of al-`Aziz, Misr, 382 H. 1973.56.164","1973.56.164","","992","993","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","382","2","21.0","4.187","https://numismatics.org/collectionimages/19501999/1973/1973.56.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.164.rev.width175.jpg","2024-02-28T06:44:01Z"
"http://numismatics.org/collection/1973.6.2","Lead Wuqiyya of al-`Aziz, Egypt, 975–996. 1973.6.2","1973.6.2","","975","996","al-`Aziz||Fatimid","","","","","","","Wuqiyya","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","al-imam al-`Aziz Billah amir al-mu'minin","dot in center, raised circle 9 mm., raised rim 20 mm.","","large dot in center, large raised circle 9 mm., large raised rim 17 mm.","","","","","35.218","","","2024-02-27T11:00:54Z"
"http://numismatics.org/collection/1973.6.3","Lead Ratl of al-`Aziz, Egypt, 975–996. 1973.6.3","1973.6.3","","975","996","al-`Aziz||Fatimid","","","","","","","Ratl","Islamic","Weight","","","","","Lead","","","","","Egypt","","","","","","","","","","","","al-imam / al-`Aziz (3x)","","","","","","","","398.004","","","2024-02-27T08:06:36Z"
