"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.113.734","Gold 2 escudo of Charles IV, 1788-1808, Lima (Peru), 1792. 1967.113.734","1967.113.734","","1792","1792","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.42","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 2S","arms crowned within collar of the fleece","","","","24.0","6.727","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.735","Gold 2 escudo of Charles IV, 1788-1808, Lima (Peru), 1795. 1967.113.735","1967.113.735","","1795","1795","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.42||KM Peru.100","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 2S","arms crowned within collar of the fleece","","","","24.0","6.548","","","2022-09-01T08:49:16Z"
"http://numismatics.org/collection/1967.113.77","Gold 2 escudo, Lima (Peru), 1829. 1967.113.77","1967.113.77","","1829","1829","","","","","Peru--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.65||Lopez Chaves 846","","","","","","","","J. M. 1829","National arms, draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, holding cap and pole","","","6","23.0","6.69","","","2022-09-01T08:49:22Z"
"http://numismatics.org/collection/1967.132.1","Gold 2 escudo of Charles II, 1665-1700, Cusco (Peru), 1698. 1967.132.1","1967.132.1","","1698","1698","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 escudo","Latin American","Coin","","","","","Gold","Cusco (Peru)","","","","Peru","","","","Friedberg Peru.4","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","18.0","6.628","","","2022-09-01T08:49:58Z"
"http://numismatics.org/collection/1967.132.2","Gold 2 escudo of Philip V, Lima (Peru), 1712. 1967.132.2","1967.132.2","","1712","1712","Philip V","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.9","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","20.0","6.675","","","2022-09-01T08:49:58Z"
"http://numismatics.org/collection/1967.113.497","Gold 2 escudo of Charles IV, 1788-1808, Potosí (Bolivia), 1807. 1967.113.497","1967.113.497","","1807","1807","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.16","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSOICE DEO IN UTROQ FELIX","arms crowned within collar of the fleece","","","","23.0","6.746","","","2022-09-01T08:48:35Z"
"http://numismatics.org/collection/1960.166.13","Gold 2 escudo of Charles III, 1759-1788, Mexico City (Mexico), 1761. 1960.166.13","1960.166.13","","1761","1761","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Cayon 11592||Friedberg Mexico.27","","","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","Bust of king right","NOMINA MAGNA SEQUOR M Mo M","Crowned shield","","","12","22.0","6.748","","","2022-09-01T07:40:41Z"
"http://numismatics.org/collection/1960.166.132","Gold 2 escudo of Philip V, Lima (Peru), 1704. 1960.166.132","1960.166.132","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.9","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","21.0","6.743","","","2022-09-01T07:40:41Z"
"http://numismatics.org/collection/1960.166.136","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1759. 1960.166.136","1960.166.136","","1759","1759","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.22","","","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","NOMINA MAGNA SEQUOR","arms crowned, J2 flanking","","","","23.0","6.743","","","2022-09-01T07:40:42Z"
"http://numismatics.org/collection/1960.166.142","Gold 2 escudo of Ferdinand VII, Lima (Peru), 1818. 1960.166.142","1960.166.142","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.57","","","","","","","","FERDIN VII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX ME 2S","arms crowned within collar of the Fleece","","","","23.0","6.679","","","2022-09-01T07:40:43Z"
"http://numismatics.org/collection/1960.166.244","Gold 2 escudo, Guatemala City (Guatemala), 1846. 1960.166.244","1960.166.244","","1846","1846","","","","","Guatemala--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.28||KM Central American Republic.12","","","","","","","","","sun and mountains","","tree","","","","21.0","6.779","https://numismatics.org/collectionimages/19501999/1960/1960.166.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.244.rev.width175.jpg","2022-09-01T07:41:02Z"
"http://numismatics.org/collection/1960.166.256","Gold 2 escudo, Bogotá (Colombia). 1960.166.256","1960.166.256","","","","","","","","","","","2 escudo","Latin American","Fy","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.2+.date not listed||KM 4.1(listed as error for 1642)","","","","","","","","","","","","","","","20.0","4.756","","","2022-09-01T07:41:04Z"
"http://numismatics.org/collection/1960.166.257","Gold 2 escudo of Ferdinand VI, 1746-1759, Bogotá (Colombia), 1757. 1960.166.257","1960.166.257","","1757","1757","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.19||KM 30.1","","","","","","","","","","","","","","","23.0","6.727","","","2022-09-01T07:41:04Z"
"http://numismatics.org/collection/1960.166.258","Gold 2 escudo of Ferdinand VI, 1746-1759, Popayán (Colombia), 1759. 1960.166.258","1960.166.258","","1759","1759","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.20||KM 30.2","","","","","","","","","","","","","","","23.0","6.7","","","2022-09-01T07:41:05Z"
"http://numismatics.org/collection/1960.166.260","Gold 2 escudo of Charles III, 1759-1788, Bogotá (Colombia), 1765. 1960.166.260","1960.166.260","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Cayon 11611||Friedberg Colombia.33||KM 40","","","","","","","","CAROLUS III D G HISP ET IND REX, (date)","bust","AUSPICE DEO IN UTROQ FELIX","crowned arms","","","","23.0","6.728","","","2022-09-01T07:41:05Z"
"http://numismatics.org/collection/1960.166.264","Gold 2 escudo of Charles III, 1759-1788, Popayán (Colombia), 1762. 1960.166.264","1960.166.264","","1762","1762","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Cayon 11599||Friedberg Colombia.28||KM 36.2","","","","","","","","","bust of Ferdinand VI","","crowned arms","","","","23.0","6.699","","","2022-09-01T07:41:06Z"
"http://numismatics.org/collection/1960.166.268","Gold 2 escudo of Charles IV, 1788-1808, Popayán (Colombia), 1789. 1960.166.268","1960.166.268","","1789","1789","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.48||KM 51.2","","","","","","","","","bust of Charles III right","","arms and order of chain","","","","22.0","6.752","","","2022-09-01T07:41:06Z"
"http://numismatics.org/collection/1960.166.273","Gold 2 escudo of Ferdinand VII, Popayán (Colombia), 1819. 1960.166.273","1960.166.273","","1819","1819","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.64||KM 65.2","","","","","","","","","bust of Charles IV right","","arms and order of chain","","","","22.0","6.752","","","2022-09-01T07:41:07Z"
"http://numismatics.org/collection/1960.166.29","Gold 2 escudo, Lima (Peru), 1829. 1960.166.29","1960.166.29","","1829","1829","","","","","Peru--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.65","","","","","","","","J. M. 1829","National arms, draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, holding cap and pole","","","6","23.0","6.768","","","2022-09-01T07:41:10Z"
"http://numismatics.org/collection/1960.166.305","Gold 2 escudo, Bogotá (Colombia), 1824. 1960.166.305","1960.166.305","","1824","1824","","","","","Colombia--Independent--First Republic","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 875||Friedberg Colombia.70||Sedwick 4","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","BOGOTA, 2 S, J.F.","Bow and arrows surrounded by two cornucopias, 3 stars","","","6","23.0","6.668","","","2022-09-01T07:41:13Z"
"http://numismatics.org/collection/1960.166.329","Gold 2 escudo of Chile, Santiago (Chile), 1844. 1960.166.329","1960.166.329","","1844","1844","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.43","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, lama, condor","IGUALDAD ANTE LA LEI . 2E.I.J..21 Qs. . CONSTITUCION","Liberty standing, column at l., fasces and cornucopia at r.","","","6","23.0","6.772","","","2022-09-01T07:41:17Z"
"http://numismatics.org/collection/1960.166.347","Gold 2 escudo of John VI, Portugal (Lisbon), 1822. 1960.166.347","1960.166.347","","1822","1822","John VI","","","","Portugal--Braganza","","","2 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.129","","","","","","","","","","","","","","","25.0","7.135","","","2022-09-01T07:41:20Z"
"http://numismatics.org/collection/1960.6.41","Gold 2 escudo, Quito (Ecuador), 1835. 1960.6.41","1960.6.41","","1835","1835","","","","","Ecuador--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.1||KM Ecuador.16","","","","","","","","EL ECUADOR EN COLOMBIA., 1.QUITO.D., LIBERTAD","Bust of Liberty facing left","EL PODER EN LA CONSTITUCION., G.J., year","Two mts., two birds on top of mts., sun in middle","","","6","23.0","6.576","","","2022-09-01T07:45:03Z"
"http://numismatics.org/collection/1960.6.44","Gold 2 escudo of Chile, Santiago (Chile), 1834. 1960.6.44","1960.6.44","","1834","1834","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.35","","","","","","","","EL ESTADO DE CHILE CONST. INDEPENDIEN. A.D. 1818","Sun above mts. in wreath","POR LA RAZON, O LA FUERZA I.J., mint, value, denomination, year","Crossed flags behind pilar and star in wreath","","","12","22.0","6.626","","","2022-09-01T07:45:04Z"
"http://numismatics.org/collection/1960.6.45","Gold 2 escudo of Chile, Santiago (Chile), 1838. 1960.6.45","1960.6.45","","1838","1838","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.39","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, lama, condor","IGUALDAD ANTE LA LEI . 2E.I.J..21 Qs. . CONSTITUCION","Sun rays, hand over Constitution","","","6","23.0","6.687","","","2022-09-01T07:45:04Z"
"http://numismatics.org/collection/1960.6.46","Gold 2 escudo of Chile, Santiago (Chile), 1842. 1960.6.46","1960.6.46","","1842","1842","","","","Chile","Chile--Independent--Escudo","","","2 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.43","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, lama, condor","IGUALDAD ANTE LA LEI . 2E.I.J..21 Qs. . CONSTITUCION","Liberty standing, column at l., fasces and cornucopia at r.","","","6","24.0","6.589","","","2022-09-01T07:45:04Z"
"http://numismatics.org/collection/1964.138.1","Gold 2 escudo, Guanajuato (Mexico), 1857. 1964.138.1","1964.138.1","","1857","1857","","","","","Mexico--Republic","","","2 escudo","Latin American","Cf","","","","","Gold","Guanajuato (Mexico)","","","","Mexico","","","","Friedberg Mexico.93.fake","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 E Go 1857 PF","Hand on book","","","6","24.0","7.66","","","2022-09-01T08:16:24Z"
"http://numismatics.org/collection/1971.299.3","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1748. 1971.299.3","1971.299.3","","1748","1748","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.14","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","20.0","6.225","https://numismatics.org/collectionimages/19501999/1971/1971.299.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.299.3.rev.width175.jpg","2022-09-02T01:42:23Z"
