"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.47.530","Silver thaler of Francis II(I), Austria, 1818. 1947.47.530","1947.47.530","","1818","1818","Francis II(I)","","","","","","","thaler","Modern","Coin","","","","","Silver","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Dav 7","","","","","","","","","","","","","","","41.0","28.011","","","2022-09-01T03:13:46Z"
"http://numismatics.org/collection/1967.182.74","Gold pavillon d'or of Philip VI, France, 1322 - 1350. 1967.182.74","1967.182.74","","1322","1350","Philip VI","","","","Capetian","","","pavillon d'or","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 254","","","","","","","","PhILLIPVS⁝DEIGRA⁝FRANChORVM⁝REX [stops are made of rings]","King seated facing holding long scepter under pavilion semy of fleurs-de-lis","+·XP’C⁝VINCIT⁝XP’C⁝REGNAT⁝XP’C⁝IMPERAT [stops are made of rings]","Arcuate cross fleuretty of two strands in quadrilobate tressure cantoned with crowns","","","8","31.0","5.056","","","2022-09-02T12:23:17Z"
"http://numismatics.org/collection/1963.152.100","Silver thaler of Francis Joseph, Austria, 1861. 1963.152.100","1963.152.100","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Dav 21","","","","","","","","","","","","","","","33.0","18.442","","","2022-09-01T08:02:33Z"
"http://numismatics.org/collection/1974.202.10","Silver thaler of Francis II(I), Austria, 1818. 1974.202.10","1974.202.10","","1818","1818","Francis II(I)","","","","","","","thaler","Modern","Coin","","","","","Silver","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Dav 7","","","","","","","","","","","","","","","40.0","27.651","","","2022-09-02T03:10:55Z"
"http://numismatics.org/collection/1992.117.3942","Paper yuan of Kiangsu Farmers Bank, China, 1940. 1992.117.3942","1992.117.3942","","1940","1940","","","Kiangsu Farmers Bank","","China--provincial","","","yuan","East Asian","Paper Money","","","YSCL","","Paper","","","","","China","","","","Pick China.S1202||SM C115-30","","","","","","","","","farmer plowing with oxen","","pavilion, pagoda","","","","","","","","2022-12-14T08:12:38Z"
"http://numismatics.org/collection/2021.41.337",", Balboa. 2021.41.337","2021.41.337","","","","","","","","","","","","North American","","","","","","","","","","","","","","","","","","","","","","","PAVILION/ POOL HALL/ BALBOA","Small star and bowtie","","","","","","","","","","2022-12-14T08:15:24Z"
"http://numismatics.org/collection/1981.110.77","Copper kreuzer of Francis Joseph, Austria, 1859. 1981.110.77","1981.110.77","","1859","1859","Francis Joseph","","","","Austria--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","","","","","2022-09-02T05:21:11Z"
"http://numismatics.org/collection/1987.93.4","Silver 10 yuan, China, 1987. 1987.93.4","1987.93.4","","1987","1987","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 121","","Year of the Rabbit","","","","","","","Crane Pavilion","","rabbits","","","","34.0","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1980.109.573","Gold pavillon d'or of Philip VI, France, 1322 - 1350. 1980.109.573","1980.109.573","","1322","1350","Philip VI","","","","Capetian","","","pavillon d'or","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 254","","","","","","","","PhILLIPVS⁝DEIGRA⁝FRANChORVM⁝REX [stops are made of rings]","King seated facing holding long scepter under pavilion semy of fleurs-de-lis","+·XP’C⁝VINCIT⁝XP’C⁝REGNAT⁝XP’C⁝IMPERAT [stops are made of rings]","Arcuate cross fleuretty of two strands in quadrilobate tressure cantoned with crowns","","","3","30.0","5.061","","","2022-09-02T05:10:45Z"
"http://numismatics.org/collection/1992.117.3634","Paper 10 cent of Chekiang Provincial Bank, Hangzhou (China), 1932. 1992.117.3634","1992.117.3634","","1932","1932","","","Chekiang Provincial Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","CEPA","","Paper","Hangzhou (China)","","","","China","","","","Pick China.S871||SM C26-1","","","","","","","","","pavilion and pagoda, gateway","","","","","","","","","","2022-09-20T05:49:56Z"
"http://numismatics.org/collection/1992.117.3635","Paper 20 cent of Chekiang Provincial Bank, Hangzhou (China), 1932. 1992.117.3635","1992.117.3635","","1932","1932","","","Chekiang Provincial Bank","","China--Republic","","","20 cent","East Asian","Paper Money","","","CEPA","","Paper","Hangzhou (China)","","","","China","","","","Pick China.S872||SM C26-2","","","","","","","","","pavilion and pagoda, gateway","","","","","","","","","","2022-09-20T05:49:56Z"
"http://numismatics.org/collection/1992.117.3637","Paper 50 cent of Chekiang Provincial Bank, China, 1936. 1992.117.3637","1992.117.3637","","1936","1936","","","Chekiang Provincial Bank","","China--Republic","","","50 cent","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.S879||SM C26-22","","","","","","","","","pavilion","","","","","","","","","","2022-09-20T05:49:56Z"
"http://numismatics.org/collection/1992.117.3931","Paper yuan of Chekiang Provincial Bank, China, 1941. 1992.117.3931","1992.117.3931","","1941","1941","","","Chekiang Provincial Bank","","China--provincial","","","yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.S893||SM C26-50","","","","","","","","","pavilion","","","","","","","","","","2022-09-20T05:50:46Z"
"http://numismatics.org/collection/1992.117.3933","Paper 5 yuan of Kirin Yung Heng Provincial Bank, Harbin (China), 1923. 1992.117.3933","1992.117.3933","","1923","1923","","","Kirin Yung Heng Provincial Bank","","China--provincial","","","5 yuan","East Asian","Paper Money","","","ABNC","","Paper","Harbin (China)","","","","China","","","","Pick China.S1052||SM C76-113","","","","","","","","","pavilion","","","","","","","","","","2022-09-20T05:50:47Z"
"http://numismatics.org/collection/1992.117.3939","Paper 10 cent of Kiangsu Farmers Bank, China, 1936. 1992.117.3939","1992.117.3939","","1936","1936","","","Kiangsu Farmers Bank","","China--provincial","","","10 cent","East Asian","Paper Money","","","TYPC","","Paper","","","","","China","","","","Pick China.S1194||SM C115-10","","","","","","","","","pavilion, pagoda","","","","","","","","","","2022-09-20T05:50:48Z"
"http://numismatics.org/collection/1992.117.3940","Paper 20 cent of Kiangsu Farmers Bank, China, 1936. 1992.117.3940","1992.117.3940","","1936","1936","","","Kiangsu Farmers Bank","","China--provincial","","","20 cent","East Asian","Paper Money","","","TYPC","","Paper","","","","","China","","","","Pick China.S1195||SM C115-11","","","","","","","","","pavilion, pagoda","","","","","","","","","","2022-09-20T05:50:48Z"
"http://numismatics.org/collection/1992.117.3941","Paper 50 cent of Kiangsu Farmers Bank, China, 1936. 1992.117.3941","1992.117.3941","","1936","1936","","","Kiangsu Farmers Bank","","China--provincial","","","50 cent","East Asian","Paper Money","","","YSCL","","Paper","","","","","China","","","","Pick China.S1196||SM C115-","","","","","","","","","pavilion, pagoda","","","","","","","","","","2022-09-20T05:50:48Z"
"http://numismatics.org/collection/1992.117.3943","Paper 5 yuan of Kiangsu Farmers Bank, China, 1941. 1992.117.3943","1992.117.3943","","1941","1941","","","Kiangsu Farmers Bank","","China--provincial","","","5 yuan","East Asian","Paper Money","","","SHPC","","Paper","","","","","China","","","","Pick China.S1205||SM C115-41","","","","","","","","","village scene","","pavilion, pagoda","","","","","","","","2022-09-20T05:50:48Z"
"http://numismatics.org/collection/1992.117.4069","Paper 50 dollar of Provincial Bank of Kwangtung Province, Guangzhou (China), 1918. 1992.117.4069","1992.117.4069","","1918","1918","","","Provincial Bank of Kwangtung Province","","China--provincial","","","50 dollar","East Asian","Paper Money","","","ABNC","","Paper","Guangzhou (China)","","","","China","","","","Pick China.S2404b||SM K55-23b","","","","","","","","","pavilion, pool","","","","","","","","","","2022-09-20T05:51:09Z"
"http://numismatics.org/collection/1992.117.4142","Paper 5 yuan of Bank of Shansi, Chahar, and Hopei, China, 1939. 1992.117.4142","1992.117.4142","","1939","1939","","","Bank of Shansi, Chahar, and Hopei","","China--Communist","","","5 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3149||SM C168-22","","","","","","","","","Great Wall","","pavilion","","","","","","","","2022-09-20T05:51:22Z"
"http://numismatics.org/collection/2006.42.32","Aluminum bronze 50 cent of Republic of Austria, Austria (Vienna), 2006. 2006.42.32","2006.42.32","","2006","2006","","","Republic of Austria","","","","","50 cent","Modern","Coin","","","Austrian Mint","Struck","Aluminum bronze","Vienna","","","","European Union","","","","KM Austria.3087","","","","","","","","","Wiener Secession exposition pavilion","","Denomination and map","","","12","24.25","7.8","","","2022-09-21T02:34:49Z"
"http://numismatics.org/collection/2000.7.561","Paper 100 yuan, China, 1938. 2000.7.561","2000.7.561","","1938","1938","","","","","Republic of China","","","100 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","","","","","","","","","","","","pavilion left, camel right","","","","","","","","2022-09-21T01:34:17Z"
"http://numismatics.org/collection/2000.1.192","White Metal Token, Israel, 1964–1965. 2000.1.192","2000.1.192","","1964","1965","","","","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Israel","","","","","","","","","","","","","AMERICAN-ISRAEL/ PAVILION","View of American-Israel Pavilion at 1964-65 N.Y. World's Fair","NEW/YORK/WORLD'S/FAIR| 1964-65","4-line inscription within laurel wreath","","","12","23.5","5.091","","","2024-02-14T12:07:42Z"
"http://numismatics.org/collection/2008.9.88","Bronze Medal, France. 2008.9.88","2008.9.88","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Croisset","France","","","","","","","","","","","","","GustaveFlaubert 1821-1880","portrait bust 3/4 facing l.","Pavilion Musee A Croisset Quod Superest 1921","museum building","","","","50.0","72.01","","","2024-02-14T12:12:32Z"
"http://numismatics.org/collection/1989.6.12","Bronze Medal of Bonaparte, Napoleon, France. 1989.6.12","1989.6.12","","","","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Droz, Jean-Pierre","","","","Bronze","","","","France","","","","","Bramsen.640","","","","","","","","NAPOLEON ALEXANDRE I.F.GUILLAUME III.","Overlayed busts to r., Napoleon first, Alexander next, Frederic Guillaume last","NIEMEN.|PAIX DE TILSIT M.DCCC.VII.","God of Niemen leaning on urn gushing water, holding model of pavilion","","","","40.0","36.4","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1930.197.2","Lead Medal of Bonaparte, Napoleon, France, 1804–1815. 1930.197.2","1930.197.2","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Lead","","","","","","","","","Bramsen.641","","","","","","","","NAPOLEON LE GRAND Ir EMPEREUR DES FRANCAIS","Bust to l, imperial dress and laurel crown","TRAITE DE PAIX SIGNE A TYLSIT LE 7 JUILLet 1807","Napoleon, Alexander and King of Prussia in pavilion","","","","39.0","13.7","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1967.203.145","Copper Elongate, United States, 1789–1789. 1967.203.145","1967.203.145","","1789","1789","","","","","","","","","Medals and Decorations","Elongate","","","","","Copper","","","","United States","","","","","","","","","","","","","NEW YORK WORLD'S FAIR|939|PALESTINE PAVILION","view of Palestine Pavilion","","","","","","36.0","3.1","","","2023-11-20T02:54:32Z"
"http://numismatics.org/collection/1959.148.27","Silver Medal, Paris. 1959.148.27","1959.148.27","","","","","","","","","","","","Medals and Decorations","Medal","Roty, Louis-Oscar","","","","Silver","","Paris","","France","","","","","","","","","","","","","UNIVERSAL EXPOSITION PARIS 1900","U.S. and France shaking hands, in the background is the National Pavilion","LAFAYETTE MONUMENT PARIS JULY 4TH 1900","Lafayette Monument","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.148.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.148.27.rev.width175.jpg","2024-02-14T11:31:59Z"
"http://numismatics.org/collection/1965.11.5","Copper Elongate, United States, 1664–1664. 1965.11.5","1965.11.5","","1664","1664","","","","","","","","","Medals and Decorations","Elongate","","","","","Copper","","","","United States","","","","","","","","","","","","","NEW YORK WORLD'S FAIR|1964|1965|VATICAN PAVILION","Vatican Pavilion","IN GOD WE TRUST|LIBERTY|1956","US penny obv. still visible","","","","40.0","3.1","","","2023-11-20T02:52:38Z"
"http://numismatics.org/collection/1967.84.7","Bronze Medal of Michelangelo, New York City, NY, 1664–1664. 1967.84.7","1967.84.7","","1664","1664","","","Papal States","","","","Michelangelo","","Medals and Decorations","Medal","Manca, Albino","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ROMA 1498*PIETA BY MICHELANGELO*NEW YORK 1964","view of Pieta","PAUL VI|JOHN XXIII|VATICAN PAVILION|1964 NEW YORK WORLD'S FAIR 1965","busts of Paul,3/4 r., and John,l., Vatican Pavilion below","","","","63.0","111.5","","","2024-03-27T11:22:17Z"
"http://numismatics.org/collection/1985.78.1","Bronze Medal, New York City, NY. 1985.78.1","1985.78.1","","","","","","","","","","","","Medals and Decorations","Medal","","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","NEW YORK STATE PAVILION.NEW YORK WORLD'S FAIR|1964-1965","view of state pavilion","THE GREAT SEAL OF THE STATE OF NEW YORK|EXCELSIOR","state seal","","","","69.0","","","","2024-03-27T11:23:24Z"
"http://numismatics.org/collection/1920.147.1054","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1054","1920.147.1054","","","","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Droz, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.640","","","","","","","","NAPOLEON ALEXANDRE I.F.GUILLAUME III.","Overlayed busts to r., first Napoleon, then Alexander, last Frederic Guillaume","NIEMEN.|PAIX DE TILSIT M.DCCC.VII.","God of the Niemen leaning on urn gushing water, holding model of pavilion","","","","41.0","26.3","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/0000.999.15705","Porcelain Medal, United States, 1876–1876. 0000.999.15705","0000.999.15705","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Porcelain","","","","United States","","","","","Holland.74","","","","","","","","HER WORKS PRAISE HER|WOMEN'S PAVILION","Women's Pavilion, front|flag flying","AMERICAN 1776 CELEBRATION 1876","spread eagle with motto|arrows, strars, and branches","","","","57.0","25.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.70602","Silver Plaque, France. 0000.999.70602","0000.999.70602","","","","","","","","","","","","Medals and Decorations","Plaque","Szirmai, Tony","","","","Silver","","","","","","","","","","","","","","","","","EXPOSITION UNIVERSELLE DE PARIS:PAVILLON DE LA SUEDE","view of the Swedish Pavilion","","","","","","","","","","2024-01-31T11:22:45Z"
