"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.27259","Bronze Dupondius of Valerian, Rome, 256. 1944.100.27259","1944.100.27259","http://numismatics.org/ocre/id/ric.5.marin.11","256","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Egnatia Mariniana","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC V Mariniana 11","","","RIC V Mariniana 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, right","[C]ONSECRATIO/ S C","Peacock, in splendour, looking right","","","12","24.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27259.rev.width175.jpg","2024-05-15T01:49:26Z"
"http://numismatics.org/collection/1944.100.27260","Bronze Dupondius of Valerian, Rome, 256. 1944.100.27260","1944.100.27260","http://numismatics.org/ocre/id/ric.5.marin.11","256","256","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Egnatia Mariniana","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC V Mariniana 11","","","RIC V Mariniana 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVAE MARINIANAE","Bust of Mariniana, veiled, diademed, draped, right","CONSECRATIO/ S C","Peacock, in splendour, looking right","","","6","23.9","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27260.rev.width175.jpg","2024-05-15T01:49:28Z"
"http://numismatics.org/collection/1944.100.49147","Bronze Dupondius of Marcus Aurelius, Rome, 161. 1944.100.49147","1944.100.49147","http://numismatics.org/ocre/id/ric.3.m_aur.798","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius||Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 798","","","BMC.852||RIC III Marcus Aurelius 798","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head radiate, right","CONCORD AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus standing, clasping hands","","","12","25.0","11.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.49147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49147.rev.width175.jpg","2024-05-13T04:05:19Z"
"http://numismatics.org/collection/1944.100.49159","Bronze Dupondius of Marcus Aurelius, Rome, 164–165. 1944.100.49159","1944.100.49159","http://numismatics.org/ocre/id/ric.3.m_aur.893","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Liberalitas","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 893","","","BMC.1241*||RIC III Marcus Aurelius 893","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head radiate, right","LIBERAL AVG TR P XIX IMP II COS III","Liberalitas standing, left holding abacus and cornucopiae","","","6","25.0","12.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.49159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49159.rev.width175.jpg","2024-05-13T04:05:33Z"
"http://numismatics.org/collection/1944.100.49164","Bronze Dupondius of Marcus Aurelius, Rome, 165–166. 1944.100.49164","1944.100.49164","http://numismatics.org/ocre/id/ric.3.m_aur.932","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 932","","","BMC.1296||RIC III Marcus Aurelius 932","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head radiate, right","TR POT XX IMP IIII COS III","Victory standing, front, holding palm and round shield inscribed VIC PAR on trunk of palm-tree","","","10","24.0","11.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.49164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49164.rev.width175.jpg","2024-05-13T04:05:39Z"
"http://numismatics.org/collection/1944.100.49165","Bronze Dupondius of Marcus Aurelius, Rome, 165–166. 1944.100.49165","1944.100.49165","http://numismatics.org/ocre/id/ric.3.m_aur.932","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 932","","","BMC.1296||RIC III Marcus Aurelius 932","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head radiate, right","TR POT XX IMP IIII COS III","Victory standing, front, holding palm and round shield inscribed VIC PAR on trunk of palm-tree","","","6","29.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.49165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49165.rev.width175.jpg","2024-05-13T04:05:40Z"
"http://numismatics.org/collection/1944.100.49168","Bronze Dupondius of Marcus Aurelius, Rome, 170–171. 1944.100.49168","1944.100.49168","http://numismatics.org/ocre/id/ric.3.m_aur.1002","170","171","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1002","","","BMC.1390||RIC III Marcus Aurelius 1002","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXV","Head radiate, right","IMP VI COS III S C","Victory standing, right holding shield inscribed VIC GER set on palm-tree","","","12","27.0","13.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.49168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49168.rev.width175.jpg","2024-05-13T04:05:44Z"
"http://numismatics.org/collection/1944.100.49169","Bronze Dupondius of Marcus Aurelius, Rome, 170–171. 1944.100.49169","1944.100.49169","http://numismatics.org/ocre/id/ric.3.m_aur.1004","170","171","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1004","","","BMC.1391*||RIC III Marcus Aurelius 1004","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXV","Head radiate, right","PRIMI / DECEN / MALES / COS III / S C","Legend in oak wreath","","","6","26.0","18.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.49169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49169.rev.width175.jpg","2024-05-13T04:05:45Z"
"http://numismatics.org/collection/1944.100.49173","Bronze Dupondius of Marcus Aurelius, Rome, 170–171. 1944.100.49173","1944.100.49173","http://numismatics.org/ocre/id/ric.3.m_aur.999","170","171","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fides||Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 999","","","BMC.1406||RIC III Marcus Aurelius 999","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP M ANTONINVS AVG TR P XXV","Head radiate, right","FIDES EX ERCITVVM COS III","Fides standing, front, holding Victory and standard","","","6","25.0","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.49173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49173.rev.width175.jpg","2024-05-13T04:05:50Z"
"http://numismatics.org/collection/1944.100.49174","Bronze Dupondius of Marcus Aurelius, Rome, 170–171. 1944.100.49174","1944.100.49174","http://numismatics.org/ocre/id/ric.3.m_aur.1015","170","171","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1015","","","BMC.1409*||RIC III Marcus Aurelius 1015","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP M ANTONINVS AVG TR P XXV","Head radiate, right","VOTA SOL DECENN COS III","Marcus Aurelius standing, left sacrificing out of patera in right hand above altar left, and holding roll in left, behind altar bull prostrate","","","12","25.0","13.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49174.rev.width175.jpg","2024-05-13T04:05:51Z"
"http://numismatics.org/collection/1944.100.49182","Bronze Dupondius of Marcus Aurelius, Rome, 171–172. 1944.100.49182","1944.100.49182","http://numismatics.org/ocre/id/ric.3.m_aur.1031","171","172","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1031","","","BMC.1430||RIC III Marcus Aurelius 1031","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVI","Head radiate, right","IMP VI COS III","Vicotry standing, right holding shield on palm tree inscribed VIC GERM","","","12","24.0","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49182.rev.width175.jpg","2024-05-13T04:06:01Z"
"http://numismatics.org/collection/1944.100.49191","Bronze Dupondius of Marcus Aurelius, Rome, 172–173. 1944.100.49191","1944.100.49191","http://numismatics.org/ocre/id/ric.3.m_aur.1065","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Jupiter","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1065","","","BMC.1458||RIC III Marcus Aurelius 1065","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Head radiate, right","IMP VI COS III","Jupiter seated, left holding Victory and sceptre","","","12","25.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.49191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49191.rev.width175.jpg","2024-05-13T04:06:11Z"
"http://numismatics.org/collection/1944.100.49192","Bronze Dupondius of Marcus Aurelius, Rome, 172–173. 1944.100.49192","1944.100.49192","http://numismatics.org/ocre/id/ric.3.m_aur.1065","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Jupiter","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1065","","","BMC.1458||RIC III Marcus Aurelius 1065","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Head radiate, right","IMP VI COS III","Jupiter seated, left holding Victory and sceptre","","","12","25.0","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.49192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49192.rev.width175.jpg","2024-05-13T04:06:12Z"
"http://numismatics.org/collection/1944.100.49193","Bronze Dupondius of Marcus Aurelius, Rome, 172–173. 1944.100.49193","1944.100.49193","http://numismatics.org/ocre/id/ric.3.m_aur.1093","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1093","","","BMC.1464||RIC III Marcus Aurelius 1093","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Bust radiate, draped, cuirassed, right","VICT GERMA IMP VI COS III SC","legend in five lines wihtin laurel wreath","","","6","21.0","10.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49193.rev.width175.jpg","2024-05-13T04:06:13Z"
