"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41517","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41517","1944.100.41517","","146","176","Faustina the Younger","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA 100","","","","","","","","","head of Faustina II","","Aphrodite Meleia standing with apple and scepter","","","1","","9.31","","","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41518","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41518","1944.100.41518","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","RGA 133||RGA2 118","","","","","","","","","head of Faustina II","","tripod with coiled serpent","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.41518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41518.rev.width175.jpg","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41519","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41519","1944.100.41519","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","","","","","","","","","","head of Faustina II","","eagle","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41519.rev.width175.jpg","2022-08-31T06:08:15Z"
"http://numismatics.org/collection/1944.100.41555","Bronze Coin of Faustina the Younger, Pompeiopolis, AD 146 - AD 176. 1944.100.41555","1944.100.41555","","146","176","Faustina the Younger","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Pompeiopolis","","","","Paphlagonia Kings","","","","Var RGA.6","","","","","","","","","head of Faustina II","","Demeter standing holding wheatear and scepter","","","6","","8.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.41555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41555.rev.width175.jpg","2022-08-31T06:08:29Z"
"http://numismatics.org/collection/1944.100.10336","Bronze Coin of Faustina the Younger, Amphipolis, AD 146 - AD 176. 1944.100.10336","1944.100.10336","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","Gaebler 83","","","","","","","","","Faustina II head","","","","","6","","4.049","https://numismatics.org/collectionimages/19001949/1944/1944.100.10336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10336.rev.width175.jpg","2022-08-31T02:31:10Z"
"http://numismatics.org/collection/1944.100.10337","Bronze Coin of Faustina the Younger, Amphipolis, AD 146 - AD 176. 1944.100.10337","1944.100.10337","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","Gaebler 83","","","","","","","","","Faustina II head","","","","","6","","2.968","https://numismatics.org/collectionimages/19001949/1944/1944.100.10337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10337.rev.width175.jpg","2022-08-31T02:31:11Z"
"http://numismatics.org/collection/1944.100.15570","Bronze Coin of Faustina the Younger, Augusta Traiana, AD 146 - AD 176. 1944.100.15570","1944.100.15570","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Augusta Traiana","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Artemis hunting","","","7","","8.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.15570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15570.rev.width175.jpg","2022-08-31T03:03:58Z"
"http://numismatics.org/collection/1944.100.15575","Bronze Coin of Faustina the Younger, Bizya, AD 146 - AD 176. 1944.100.15575","1944.100.15575","","146","176","Faustina the Younger","","","","","Isis","","","Greek","Coin","","","","","Bronze","Bizya","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Isis stg.","","","7","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.15575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15575.rev.width175.jpg","2022-08-31T03:03:59Z"
"http://numismatics.org/collection/1944.100.15643","Bronze Coin of Faustina the Younger, Byzantium, AD 146 - AD 176. 1944.100.15643","1944.100.15643","","146","176","Faustina the Younger","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1417","","","","","","","","","Faustina II head","","Zeus std. with patera and scepter","","","6","28.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.15643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15643.rev.width175.jpg","2022-08-31T03:04:18Z"
"http://numismatics.org/collection/1944.100.15644","Bronze Coin of Faustina the Younger, Byzantium, AD 146 - AD 176. 1944.100.15644","1944.100.15644","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1422","","","","","","","","","Faustina II head","","dolphin flanked by 2 fish","","","10","28.0","10.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.15644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15644.rev.width175.jpg","2022-08-31T03:04:18Z"
"http://numismatics.org/collection/1944.100.15685","Bronze Coin of Faustina the Younger, Hadrianopolis, AD 146 - AD 176. 1944.100.15685","1944.100.15685","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Hadrianopolis","","","","Thrace","","","","","","","","","","","","","Faustina II head","","female figure stg.","","","6","","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.15685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15685.rev.width175.jpg","2022-08-31T03:04:30Z"
"http://numismatics.org/collection/1944.100.16380","Bronze Coin of Faustina the Younger, Pautalia, AD 146 - AD 176. 1944.100.16380","1944.100.16380","","146","176","Faustina the Younger","","","","","Homonoia","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Homonoia stg.","","","1","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.16380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16380.rev.width175.jpg","2022-08-31T03:07:41Z"
"http://numismatics.org/collection/1944.100.16381","Bronze Coin of Faustina the Younger, Pautalia, AD 146 - AD 176. 1944.100.16381","1944.100.16381","","146","176","Faustina the Younger","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Hygieia feeding serpent","","","7","","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.16381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16381.rev.width175.jpg","2022-08-31T03:07:41Z"
"http://numismatics.org/collection/1944.100.16444","Bronze Coin of Faustina the Younger, Plotinopolis, AD 146 - AD 176. 1944.100.16444","1944.100.16444","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Plotinopolis","","","","Thrace","","","","","","","","","","","","","Faustina II head","","Artemis (?) stg.","","","6","23.0","8.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.16444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16444.rev.width175.jpg","2022-08-31T03:07:59Z"
"http://numismatics.org/collection/1944.100.17766","Bronze Coin of Faustina the Younger, Larissa, AD 146 - AD 176. 1944.100.17766","1944.100.17766","","146","176","Faustina the Younger","","","","","Athena","","","Greek","Coin","","","","","Bronze","Larissa","","","","Thessaly","","","","","","","","","","","","","Faustina II head","","Athena Itonia","","","6","","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.17766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17766.rev.width175.jpg","2022-08-31T03:13:57Z"
