"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.26.5","Silver Medal, Great Britain. 1924.26.5","1924.26.5","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","","","","","","","Eimer 1990","","","","","","","","STUCK AT THE BRITISH EMPIRRE EXHIBITION","head of a lion","INDUSTRY COMMERCE","shipping at wharf large furnaces and chimneys","","","","28.0","8.75","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.1","Bronze Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 1925.88.1","1925.88.1","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","Bronze","","","","","","","","","Eimer 1925","","","","","","","","CARNARVON IVLY XIII MCMXI|INVESTITVRE OF EDWARD PRINCE OF WALES K.G.","bust","ARWISGIAD IORWERTH TYWYSOG CYMRU","a castle","","","","35.0","23.94","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.2","Bronze Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 1925.88.2","1925.88.2","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","Bronze","","","","","","","","","Eimer 1925","","","","","","","","","","ARWISGIAD IORWERTH TYWYSOG CYMRU","a castle","","","","35.0","18.4","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.3","Bronze Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 1925.88.3","1925.88.3","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","Bronze","","","","","","","","","Eimer 1925 (O)","","","","","","","","CARNARVON IVLY XIII MCMXI|INVESTITVRE OF EDWARD PRINCE OF WALES K.G.","bust","","","","","","76.0","20.28","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.5","Bronze Medal, Great Britain. 1925.88.5","1925.88.5","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","BRITANNIA MONETA","a figure striking money","THE ROYAL MINT LONDON","view of the royal mint","","","","37.0","25.38","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.999.177","Bronze Medal, Great Britain. 1925.999.177","1925.999.177","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","Britannia with a trident riding on a chariot of sea horses","","","","","","37.0","23.75","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.999.178","White Metal Medal, Great Britain. 1925.999.178","1925.999.178","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","Pinches, John Sr.","","","Struck","White Metal","","","","","","","","","","","","","","","","","ORPHEUS","a figure playing a harp","","","","","","40.0","24.53","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1980.109.1313","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1980.109.1313","1980.109.1313","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","White Metal","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","57.0","86.9","","","2024-02-14T11:51:48Z"
"http://numismatics.org/collection/1980.109.1314","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1980.109.1314","1980.109.1314","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.61","","","2024-02-14T11:51:48Z"
"http://numismatics.org/collection/1983.101.3","Gold Medal, New Zealand. 1983.101.3","1983.101.3","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Medal","","","","Struck","Gold||Bronze","","","","New Zealand","","","","","","","","","","","","","THE ROYAL NUMISMATIC SOCIETY OF NEW ZEALAND INC.","seal of society","DECIMAL COINAGE INTRODUCED","sample of different coinage","","","","63.0","","","","2024-02-14T11:54:48Z"
"http://numismatics.org/collection/1985.67.909","Silver Token, London. 1985.67.909","1985.67.909","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Silver","","London","London","England||Great Britain","","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-14T11:58:02Z"
"http://numismatics.org/collection/1985.67.910","Silver Token, London. 1985.67.910","1985.67.910","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Silver","","London","London","England||Great Britain","","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-14T11:58:03Z"
"http://numismatics.org/collection/1985.67.911","Copper Alloy Token, London. 1985.67.911","1985.67.911","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Copper Alloy","","London","London","England||Great Britain","","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-14T11:58:03Z"
"http://numismatics.org/collection/1985.67.912","Copper Alloy Token, London. 1985.67.912","1985.67.912","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Copper Alloy","","London","England","Great Britain","","","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:58:04Z"
"http://numismatics.org/collection/1985.81.16","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1985.81.16","1985.81.16","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING/ HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.58","","","2024-02-14T11:58:29Z"
"http://numismatics.org/collection/0000.999.42585","White Metal Medal of Edward VIII of Great Britain, Great Britain, 1894–1894. 0000.999.42585","0000.999.42585","","1894","1894","","","Royal Mint of London","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Goscombe John, William","","","Struck","White Metal","","","","","","","","","Eimer 1925","","","","","","","","CARNARVON IVLY XIII MCMXI|INVESTITVRE OF EDWARD PRINCE OF WALES K.G.","bust","ARWISGIAD IORWERTH TYWYSOG CYMRU","a castle","","","","35.0","21.44","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42586","Gold Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42586","0000.999.42586","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","143.15","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42587","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42587","0000.999.42587","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.61","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42588","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42588","0000.999.42588","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","97.75","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/2011.87.202","Silver Medal of Dickens, Charles, Great Britain, 1812–1870. 2011.87.202","2011.87.202","","1812","1870","","","Royal Mint of London","","","","Dickens, Charles","","Medals and Decorations","Medal","Vincze, Paul","","","","Silver","","","","Great Britain","","","","","","","","","","","","","Charles Dickens 1812-1870 centenary","portrait bust r.","1870-1970","seated nude holding lamp in library","","","12","65.0","120.7","","","2024-02-14T12:14:38Z"
