"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.2008","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1957.172.2008","1957.172.2008","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5c","","","N.111||Seleucid Coins (part 2) 1641.5c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","31.0","16.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.2008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2008.rev.width175.jpg","2024-05-24T12:48:14Z"
"http://numismatics.org/collection/1957.172.2009","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1957.172.2009","1957.172.2009","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6c","","","N.119||Seleucid Coins (part 2) 1641.6c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","30.0","16.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.rev.width175.jpg","2024-05-24T12:48:27Z"
"http://numismatics.org/collection/1963.216.3","Bronze Denomination C (unit) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1963.216.3","1963.216.3","http://numismatics.org/sco/id/sc.1.1923a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1923a","","","Seleucid Coins (part 2) 1923a","","","","","","","","","Head of king r.","BA I E// HMHTPOIY","Cornucopia","","","1","15.0","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.216.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.216.3.rev.width175.jpg","2024-05-24T01:04:40Z"
"http://numismatics.org/collection/1967.130.1","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1967.130.1","1967.130.1","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1689.1","","","CSE.991||Seleucid Coins (part 2) 1689.1","","","","","","","","","Jugate busts of Demetrius and Laodice r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","32.0","16.44","https://numismatics.org/collectionimages/19501999/1967/1967.130.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.130.1.rev.width175.jpg","2024-05-24T01:10:29Z"
"http://numismatics.org/collection/1967.152.616","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1967.152.616","1967.152.616","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","16.65","https://numismatics.org/collectionimages/19501999/1967/1967.152.616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.616.rev.width175.jpg","2024-05-24T01:15:49Z"
"http://numismatics.org/collection/1967.152.617","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1967.152.617","1967.152.617","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4a","","","N.107||Seleucid Coins (part 2) 1641.4a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.617.rev.width175.jpg","2024-05-24T01:16:02Z"
"http://numismatics.org/collection/1977.158.665","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1977.158.665","1977.158.665","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.62","https://numismatics.org/collectionimages/19501999/1977/1977.158.665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.665.rev.width175.jpg","2024-05-24T01:50:26Z"
"http://numismatics.org/collection/1977.158.666","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1977.158.666","1977.158.666","http://numismatics.org/sco/id/sc.1.1638.1g","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1g","","","N.99||Seleucid Coins (part 2) 1638.1g","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.76","https://numismatics.org/collectionimages/19501999/1977/1977.158.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.666.rev.width175.jpg","2024-05-24T01:50:38Z"
"http://numismatics.org/collection/1977.158.667","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1977.158.667","1977.158.667","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.667.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.667.rev.width175.jpg","2024-05-24T01:50:51Z"
"http://numismatics.org/collection/1977.158.672","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1977.158.672","1977.158.672","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1689.1","","","CSE.992||Seleucid Coins (part 2) 1689.1","","","","","","","","","Jugate busts of Demetrius and Laodice r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. holding scepter and cornucopia, palm to l.","","","11","25.0","16.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.672.rev.width175.jpg","2024-05-24T01:51:43Z"
"http://numismatics.org/collection/1977.158.673","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1977.158.673","1977.158.673","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1689.1","","","CSE.991||Seleucid Coins (part 2) 1689.1","","","","","","","","","Jugate busts of Demetrius and Laodice r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. holding scepter and cornucopia, palm to l.","","","1","33.0","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.673.rev.width175.jpg","2024-05-24T01:51:56Z"
"http://numismatics.org/collection/1977.158.680","Silver Tetradrachm of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BCE–141 BCE. 1977.158.680","1977.158.680","http://numismatics.org/sco/id/sc.1.1984","-145","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1984","","","Seleucid Coins (part 2) 1984||cf.CSE.1008","","","","","","","","","Diademed head of Demetrius r., filleted border","BASILEWS DHMHTRIOY PHILADELPHOY NIKATOROS","Tyche seated l. on throne, holding scepter and cornucopia","","","2","28.0","15.74","https://numismatics.org/collectionimages/19501999/1977/1977.158.680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.680.rev.width175.jpg","2024-05-24T01:53:13Z"
"http://numismatics.org/collection/1978.64.200","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1978.64.200","1978.64.200","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.83||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","34.0","16.12","https://numismatics.org/collectionimages/19501999/1978/1978.64.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.200.rev.width175.jpg","2024-05-24T02:02:52Z"
"http://numismatics.org/collection/1978.64.201","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1978.64.201","1978.64.201","http://numismatics.org/sco/id/sc.1.1641.8h","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8h","","","N.131||Seleucid Coins (part 2) 1641.8h","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","27.0","15.65","https://numismatics.org/collectionimages/19501999/1978/1978.64.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.201.rev.width175.jpg","2024-05-24T02:03:06Z"
"http://numismatics.org/collection/1908.115.3","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1908.115.3","1908.115.3","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1f","","","N.87||Seleucid Coins (part 2) 1638.1f","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.78","https://numismatics.org/collectionimages/19001949/1908/1908.115.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.3.rev.width175.jpg","2024-05-24T01:25:25Z"
"http://numismatics.org/collection/1908.115.4","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1908.115.4","1908.115.4","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","","","N.96||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.75","https://numismatics.org/collectionimages/19001949/1908/1908.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.4.rev.width175.jpg","2024-05-24T01:27:19Z"
"http://numismatics.org/collection/1923.150.363","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1923.150.363","1923.150.363","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8d","","","N.132||Seleucid Coins (part 2) 1641.8d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.09","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.rev.width175.jpg","2024-05-24T01:35:50Z"
"http://numismatics.org/collection/1923.150.415","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1923.150.415","1923.150.415","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1i","","","N.97||Seleucid Coins (part 2) 1638.1i","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","16.28","https://numismatics.org/collectionimages/19001949/1923/1923.150.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.415.rev.width175.jpg","2024-05-24T01:36:41Z"
"http://numismatics.org/collection/1944.100.71893","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 215 BCE–210 BCE. 1944.100.71893","1944.100.71893","http://numismatics.org/sco/id/sc.1.1507","-215","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1507","","","ESM.247||Seleucid Coins (part 2) 1507","","","","","","","","","Head of Apollo three-quarters facing r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tyche standing l. holding cornucopia and patera","","","1","15.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.71893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71893.rev.width175.jpg","2024-05-24T02:54:46Z"
"http://numismatics.org/collection/1944.100.71894","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 215 BCE–210 BCE. 1944.100.71894","1944.100.71894","http://numismatics.org/sco/id/sc.1.1507","-215","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1507","","","ESM.247||Seleucid Coins (part 2) 1507","","","","","","","","","Head of Apollo three-quarters facing r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tyche standing l. holding cornucopia and patera","","","1","9.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.71894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71894.rev.width175.jpg","2024-05-24T02:54:58Z"
