"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20558","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20558","1944.100.20558","http://numismatics.org/ocre/id/ric.8.ar.317","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 317","","","RIC VIII Arelate 317","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","Imitation","","[D N FL CL IVLIANVS P F AVG]","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, two stars above","","","6","23.0","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.20558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20558.rev.width175.jpg","2024-05-12T03:41:21Z"
"http://numismatics.org/collection/1944.100.20559","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20559","1944.100.20559","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, two stars above, eagle to right","","","6","29.5","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.20559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20559.rev.width175.jpg","2024-05-12T03:41:22Z"
"http://numismatics.org/collection/1944.100.20560","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20560","1944.100.20560","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[SECVRI]TAS REIPVB","Bull, head facing, two stars above, eagle to right","","","9","25.5","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.20560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20560.rev.width175.jpg","2024-05-12T03:41:24Z"
"http://numismatics.org/collection/1944.100.20561","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20561","1944.100.20561","http://numismatics.org/ocre/id/ric.8.ar.323","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 323","","","RIC VIII Arelate 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, two stars above, eagle to right","","","12","29.5","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.20561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20561.rev.width175.jpg","2024-05-12T03:41:25Z"
"http://numismatics.org/collection/1944.100.20562","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20562","1944.100.20562","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, two stars above, eagle to right","","","12","16.0","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.20562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20562.rev.width175.jpg","2024-05-12T03:41:26Z"
"http://numismatics.org/collection/1944.100.20563","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20563","1944.100.20563","http://numismatics.org/ocre/id/ric.8.ar.318","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 318","","","RIC VIII Arelate 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, two stars above, eagle to right","","","12","27.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.20563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20563.rev.width175.jpg","2024-05-12T03:41:27Z"
"http://numismatics.org/collection/1944.100.20564","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20564","1944.100.20564","http://numismatics.org/ocre/id/ric.8.ar.319","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 319","","","RIC VIII Arelate 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-[NVS P F AVG]","Bust pearl-diademed draped cuirassed right","SECVRITAS [REI PVB]","Bull, head facing, two stars above, eagle to right","","","6","15.0","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.20564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20564.rev.width175.jpg","2024-05-12T03:41:28Z"
"http://numismatics.org/collection/1944.100.20565","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1944.100.20565","1944.100.20565","http://numismatics.org/ocre/id/ric.8.ar.319","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 319","","","RIC VIII Arelate 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull stdg. right Two stars above. Eagle on wreath and holding wreath to right","","","5","17.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.20565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20565.rev.width175.jpg","2024-05-12T03:41:29Z"
"http://numismatics.org/collection/1944.100.20664","Silver Siliqua of Julian the Apostate, Trier, 360–363. 1944.100.20664","1944.100.20664","http://numismatics.org/ocre/id/ric.8.tri.363","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC VIII Treveri 363","","","RIC VIII Treveri 363","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLI-ANVS AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","16.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.20664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20664.rev.width175.jpg","2024-05-12T03:43:15Z"
"http://numismatics.org/collection/1934.21.51","Billon AE3 of Julian the Apostate, Alexandria, 361–363. 1934.21.51","1934.21.51","http://numismatics.org/ocre/id/ric.8.alex.91","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 91","","","RIC VIII Alexandria 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [FL] CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield on left shoulder","VOT / X / MVLT / XX","Legend in wreath","","","12","19.5","4.23","https://numismatics.org/collectionimages/19001949/1934/1934.21.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.51.rev.width175.jpg","2024-05-11T11:54:25Z"
"http://numismatics.org/collection/1944.100.20704","Billon AE3 of Julian the Apostate, Lugdunum, 355–360. 1944.100.20704","1944.100.20704","http://numismatics.org/ocre/id/ric.8.lug.200","355","360","Julian the Apostate||Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 200","","","RIC VIII Lugdunum 200","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIANVS NOB C","Bust draped cuirassed right; A in left field","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","16.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.20704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20704.rev.width175.jpg","2024-05-12T03:43:58Z"
"http://numismatics.org/collection/1944.100.20705","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20705","1944.100.20705","http://numismatics.org/ocre/id/ric.8.lug.212","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 212","","","RIC VIII Lugdunum 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","6","16.5","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20705.rev.width175.jpg","2024-05-12T03:43:59Z"
"http://numismatics.org/collection/1944.100.20706","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20706","1944.100.20706","http://numismatics.org/ocre/id/ric.8.lug.212","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 212","","","RIC VIII Lugdunum 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","12","18.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20706.rev.width175.jpg","2024-05-12T03:44:00Z"
"http://numismatics.org/collection/1944.100.20707","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1944.100.20707","1944.100.20707","http://numismatics.org/ocre/id/ric.8.lug.214","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 214","","","RIC VIII Lugdunum 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - DD NN AVG","Victory walking left, holding wreath and palm","","","6","18.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.20707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20707.rev.width175.jpg","2024-05-12T03:44:01Z"
