"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.163.19","Bronze 1 cent of Christian IX, Virgin Islands. 1915.163.19","1915.163.19","","","","Christian IX","","Senior, R.","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Bronze","","","","","Virgin Islands","","","","Soemod 105","","","","","","","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","","","","24.0","3.132","","","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.163.20","Bronze 1 cent of Christian IX, Virgin Islands. 1915.163.20","1915.163.20","","","","Christian IX","","Senior, R.","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Bronze","","","","","Virgin Islands","","","","Soemod 105","","","","","","","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","R. SENIOR ET Co. 1 C MEXIC ST. THOMAS","","","","","24.0","3.313","","","2022-08-30T04:29:36Z"
"http://numismatics.org/collection/1915.187.59","Bronze 1 cent of Victoria, 1837-1901, Belize, 1888. 1915.187.59","1915.187.59","","1888","1888","Victoria, 1837-1901","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 6||Pridmore 49","","","","","","","","VICTORIA QUEEN","diademed head l.","BRITISH HONDURAS|ONE CENT 1888","big ""1""","","","6","28.0","9.19","","","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.66.16","Bronze 1 cent of Victoria, 1837-1901, Belize, 1885. 1915.66.16","1915.66.16","","1885","1885","Victoria, 1837-1901","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 6||Pridmore 48","","","","","","","","VICTORIA QUEEN","diademed head l.","BRITISH HONDURAS|ONE CENT 1885","big ""1""","","","6","28.0","9.16","","","2022-08-30T04:30:50Z"
"http://numismatics.org/collection/1935.54.62","Bronze 1 cent of George V, Belize, 1913. 1935.54.62","1935.54.62","","1913","1913","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 15||Pridmore 57","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1913","big ""1""","","","6","28.0","9.38","","","2022-08-30T07:54:37Z"
"http://numismatics.org/collection/1935.54.63","Bronze 1 cent of George V, Belize, 1914. 1935.54.63","1935.54.63","","1914","1914","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 19||Pridmore 58","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1914","big ""1"" withing circle of 12 leaves","","","6","25.0","5.7","","","2022-08-30T07:54:37Z"
"http://numismatics.org/collection/1920.27.1","Bronze 1 cent of George V, Belize, 1916. 1920.27.1","1920.27.1","","1916","1916","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 19||Pridmore 59","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1916","big ""1"" withing circle of 12 leaves","","","6","25.0","5.7","","","2022-08-30T05:56:26Z"
"http://numismatics.org/collection/1932.124.13","Bronze 1 cent of Victoria, 1837-1901, Belize, 1889. 1932.124.13","1932.124.13","","1889","1889","Victoria, 1837-1901","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 6||Pridmore 50","","","","","","","","VICTORIA QUEEN","diademed head l.","BRITISH HONDURAS|ONE CENT 1889","big ""1""","","","6","28.0","9.23","","","2022-08-30T07:09:48Z"
"http://numismatics.org/collection/1940.88.1924","Bronze 1 cent of Martinique (Martinique), Philadelphia (Pa.), 1848. 1940.88.1924","1940.88.1924","","1848","1848","","","","Martinique (Martinique)","Martinique--French","","","1 cent","Latin American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","Martinique","","","","Brunk not","","","","","","","","","","","","","","6","27.0","10.23","https://numismatics.org/collectionimages/19001949/1940/1940.88.1924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1924.rev.width175.jpg","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1925","Bronze 1 cent of Martinique (Martinique), Philadelphia (Pa.), 1854. 1940.88.1925","1940.88.1925","","1854","1854","","","","Martinique (Martinique)","Martinique--French","","","1 cent","Latin American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","Martinique","","","","Brunk not","","","","","","","","","","","","","","6","27.0","10.25","https://numismatics.org/collectionimages/19001949/1940/1940.88.1925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1925.rev.width175.jpg","2022-08-31T02:02:39Z"
"http://numismatics.org/collection/1940.88.1946","Bronze 1 cent of Frederik VII, Altona (Germany), 1860. 1940.88.1946","1940.88.1946","","1860","1860","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Altona (Germany)","","","","Virgin Islands","","","","KM 63","","","","","","","","FREDERIK VII KONGE AF DANMARK","Danish royal arms","DANSK VESTINDISK MONT|1 CENT","laurel wreath","","","12","21.0","4.56","https://numismatics.org/collectionimages/19001949/1940/1940.88.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1946.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1940.88.1947","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1905. 1940.88.1947","1940.88.1947","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.75","","","","","","","","DANSK VETINDIEN","crowned double ""C9"" monogram","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.01","https://numismatics.org/collectionimages/19001949/1940/1940.88.1947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1947.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1948","Bronze 1 cent of Christian X, Copenhagen (Denmark), 1913. 1940.88.1948","1940.88.1948","","1913","1913","Christian X","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.83","","","","","","","","DANSK VETINDIEN","crowned double ""C"" with ""X"" in between","1 CENT|5 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","4.1","https://numismatics.org/collectionimages/19001949/1940/1940.88.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1948.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1949","Bronze 1 cent of Christian IX, Copenhagen (Denmark), 1905. 1940.88.1949","1940.88.1949","","1905","1905","Christian IX","","","U.S. Virgin Islands (U.S. Virgin Islands)","Denmark--Glucksburger","","","1 cent","Latin American","Coin","","","","","Bronze","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.76","","","","","","","","DANSK VETINDIEN","crowned double ""C9"" monogram","2 CENTS|10 BIT","crossed trident, cadeuceus and sickle","","","12","23.0","6.02","https://numismatics.org/collectionimages/19001949/1940/1940.88.1949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1949.rev.width175.jpg","2022-08-31T02:02:43Z"
"http://numismatics.org/collection/1940.88.1545","Copper 1 cent, Philadelphia, 1868. 1940.88.1545","1940.88.1545","","1868","1868","","","","","Paraguay||Independent","","","1 cent","Latin American","Coin","Gobrecht, Christian","","","","Copper","Philadelphia","","","","Paraguay","","","","Herz 48||KM unlisted","","","","","","","","LIBERTY | 1851","head of Liberty facing left/ (counterstamp) lion","UNITED STATES OF AMERICA | ONE \ CENT","wreath and stars","","","","28.0","10.49","https://numismatics.org/collectionimages/19001949/1940/1940.88.1545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1545.rev.width175.jpg","2022-08-31T02:01:33Z"
"http://numismatics.org/collection/1940.88.1812","Bronze 1 cent of Victoria, 1837-1901, Belize, 1888. 1940.88.1812","1940.88.1812","","1888","1888","Victoria, 1837-1901","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 6||Pridmore 49","","","","","","","","VICTORIA QUEEN","diademed head l.","BRITISH HONDURAS|ONE CENT 1888","big ""1""","","","6","28.0","9.16","","","2022-08-31T02:02:19Z"
"http://numismatics.org/collection/1940.88.1813","Bronze 1 cent of Edward VII, 1901-1910, Belize, 1904. 1940.88.1813","1940.88.1813","","1904","1904","Edward VII, 1901-1910","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 11||Pridmore 52","","","","","","","","EDWARD VII KING and EMPEROR","crowned bust r.","BRITISH HONDURAS|ONE CENT 1904","big ""1""","","","6","28.0","9.6","","","2022-08-31T02:02:19Z"
"http://numismatics.org/collection/1940.88.1814","Bronze 1 cent of George V, Belize, 1918. 1940.88.1814","1940.88.1814","","1918","1918","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 19||Pridmore 60","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1918","big ""1"" withing circle of 12 leaves","","","6","25.0","5.73","","","2022-08-31T02:02:19Z"
"http://numismatics.org/collection/1956.171.2","Bronze 1 cent, Eastern Caribbean States, 1955. 1956.171.2","1956.171.2","","1955","1955","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.692","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1956.144.9","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1954. 1956.144.9","1956.144.9","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.47","","","2022-09-01T06:44:01Z"
"http://numismatics.org/collection/1952.133.22","Bronze 1 cent of George VI, Belize, 1949. 1952.133.22","1952.133.22","","1949","1949","George VI","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 24||Pridmore 72","","","","","","","","KING GEORGE THE SIXTH","crowned head l.","BRITISH HONDURAS|ONE CENT 1949","big ""1"" withing circle of 12 leaves","","","6","25.0","5.73","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1951.54.225","Bronze 1 cent of Wilhelmina, 1890-1948, Philadelphia (Pa.), 1942. 1951.54.225","1951.54.225","","1942","1942","Wilhelmina, 1890-1948","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.39","","","","","","","","","","","","","","","19.0","2.523","","","2022-09-01T05:18:14Z"
"http://numismatics.org/collection/1950.190.273","Bronze 1 cent of Edward VII, 1901-1910, Belize, 1906. 1950.190.273","1950.190.273","","1906","1906","Edward VII, 1901-1910","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 11||Pridmore 53","","","","","","","","EDWARD VII KING and EMPEROR","crowned bust r.","BRITISH HONDURAS|ONE CENT 1906","big ""1""","","","6","28.0","9.25","","","2022-09-01T04:14:39Z"
"http://numismatics.org/collection/1950.190.274","Bronze 1 cent of George V, Belize, 1911. 1950.190.274","1950.190.274","","1911","1911","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 15||Pridmore 55","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1911","big ""1""","","","6","28.0","9.08","","","2022-09-01T04:14:39Z"
"http://numismatics.org/collection/1950.190.275","Bronze 1 cent of George V, Belize, 1936. 1950.190.275","1950.190.275","","1936","1936","George V","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 19||Pridmore 64","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1936","big ""1"" withing circle of 12 leaves","","","6","25.0","5.71","","","2022-09-01T04:14:40Z"
"http://numismatics.org/collection/1950.122.244","Bronze 1 cent of George VI, Belize, 1939. 1950.122.244","1950.122.244","","1939","1939","George VI","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 21||Pridmore 66","","","","","","","","GEORGE VI KING AND EMPEROR OFD INDIA","crowned head l.","BRITISH HONDURAS|ONE CENT 1939","big ""1"" withing circle of 12 leaves","","","6","25.0","5.64","","","2022-09-01T04:10:03Z"
"http://numismatics.org/collection/1952.74.9","Bronze 1 cent of George VI, Belize, 1949. 1952.74.9","1952.74.9","","1949","1949","George VI","","","","","","","1 cent","Latin American","Coin","","","","EN","Bronze","","","","","Belize","","","","KM 24||Pridmore 72","","","","","","","","KING GEORGE THE SIXTH","crowned head l.","BRITISH HONDURAS|ONE CENT 1949","big ""1"" withing circle of 12 leaves","","","6","25.0","5.6","https://numismatics.org/collectionimages/19501999/1952/1952.74.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.74.9.rev.width175.jpg","2022-09-01T05:35:35Z"
"http://numismatics.org/collection/1950.109.24","Bronze 1 cent of Curaçao (Curacao), Utrecht (Netherlands), 1947. 1950.109.24","1950.109.24","","1947","1947","Curaçao (Curacao)","","","()","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.41","","","","","","","","","","","","","","","19.0","2.542","","","2022-09-01T04:09:07Z"
"http://numismatics.org/collection/1953.57.1","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1952. 1953.57.1","1953.57.1","","1952","1952","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.5","","","2022-09-01T05:48:09Z"
"http://numismatics.org/collection/1967.22.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1966. 1967.22.1","1967.22.1","","1966","1966","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T12:25:08Z"
"http://numismatics.org/collection/1967.233.15","Bronze 1 cent, Belize, 1966. 1967.233.15","1967.233.15","","1966","1966","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.495","","","2022-09-02T12:33:13Z"
"http://numismatics.org/collection/1968.53.1","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.1","1968.53.1","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.255","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.98.22","Bronze 1 cent of Willemstad (Curacao), Utrecht (Netherlands), 1966. 1968.98.22","1968.98.22","","1966","1966","","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.3","","","","","","","","","","","","","","","18.0","2.505","","","2022-09-02T12:48:01Z"
"http://numismatics.org/collection/1969.101.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1967. 1969.101.1","1969.101.1","","1967","1967","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T12:48:05Z"
"http://numismatics.org/collection/1968.149.10","Bronze 1 cent, Belize, 1967. 1968.149.10","1968.149.10","","1967","1967","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.613","","","2022-09-02T12:43:03Z"
"http://numismatics.org/collection/1968.128.18","Nb 1 cent, Guyana, 1967. 1968.128.18","1968.128.18","","1967","1967","","","","","","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Guyana","","","","KM Guyana.31","","","","","","","","","","","","","","","16.0","1.533","","","2022-09-02T12:40:41Z"
"http://numismatics.org/collection/1969.15.9","Bronze 1 cent, Belize, 1968. 1969.15.9","1969.15.9","","1968","1968","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.604","","","2022-09-02T12:49:45Z"
"http://numismatics.org/collection/1967.59.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1966. 1967.59.1","1967.59.1","","1966","1966","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T12:37:06Z"
"http://numismatics.org/collection/1967.82.1","Bronze 1 cent of Elizabeth II, 1952-, Exton (Pa.), 1966. 1967.82.1","1967.82.1","","1966","1966","Elizabeth II, 1952-","","","Trinidad and Tobago","Trinidad and Tobago","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Trinidad and Tobago","","","","KM 1","","","","","","","","","","","","","","","","","","","2022-09-02T12:38:16Z"
"http://numismatics.org/collection/1964.75.14","Bronze 1 cent, Eastern Caribbean States, 1963. 1964.75.14","1964.75.14","","1963","1963","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.809","","","2022-09-01T08:21:09Z"
"http://numismatics.org/collection/1964.75.20","Bronze 1 cent, Belize, 1961. 1964.75.20","1964.75.20","","1961","1961","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.634","","","2022-09-01T08:21:10Z"
"http://numismatics.org/collection/1966.32.24","Bronze 1 cent, Eastern Caribbean States, 1965. 1966.32.24","1966.32.24","","1965","1965","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.661","","","2022-09-01T08:45:06Z"
"http://numismatics.org/collection/1966.261.1","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.1","1966.261.1","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.153","","","2022-09-01T08:44:07Z"
"http://numismatics.org/collection/1963.100.15","Bronze 1 cent, Eastern Caribbean States, 1962. 1963.100.15","1963.100.15","","1962","1962","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.579","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1963.129.14","Bronze 1 cent of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1963.129.14","1963.129.14","","1962","1962","","","","Willemstad (Curacao)","","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.3","","","","","","","","","","","","","","","18.0","2.452","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1966.100.13","Bronze 1 cent, Belize, 1965. 1966.100.13","1966.100.13","","1965","1965","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM Belize.30","","","","","","","","","","","","","","","20.0","2.581","","","2022-09-01T08:32:35Z"
