"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.106.4","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.4","1910.106.4","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1914","","","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","76.0","202.46","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.5","White Metal Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.5","1910.106.5","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1914","","","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","34.15","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.106.6","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1910.106.6","1910.106.6","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1914","","","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","45.0","69.71","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.10","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1897. 1910.56.10","1910.56.10","","1837","1897","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3510","","","","","","","","IN HONOREM VICTORIAE R ET I EXCUD CUR CIVITAS LOND","bust","FROM MY HEART I THANK MY BELOVED PEOPLE MAY GOD BLESS THEM V.R.I.|1837-1897","Britannia seated left recieving Londonia, Mercury and a figure symbolising agriculture; to the left are figures symbolizing industry and knowledge","","","","76.0","230.48","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.14","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.14","1910.56.14","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3476","","","","","","","","","busts of Queen Victoria, Princess Alexandra and Edward Albert","TOWER BRIDGE OPENED 30TH JUNE 1894/ ON BEHALF OF HER MAJESTY QUEEN VICTORIA BY H.R.H. PRINCE OF WALES","view of the Tower Bridge","","","","77.0","266.93","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.9","Bronze Medal of Christian IX of Denmark, Great Britain, 1838–1906. 1910.56.9","1910.56.9","","1838","1906","","","","","","","Christian IX of Denmark","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3454","","","","","","","","CHRISTIANUS IX ET LOUISE D:G DANIAE V:G REX ET REGINA","cojoined bust","WELCOME CHRISTIAN IX TO LONDON","Londonia seated holding in her right hand the city's address to the king. In her left she supports a shield charged with the arms of the city of london;Guildhall in background","","","","77.0","208.44","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1912.102.2","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1912.102.2","1912.102.2","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1914","","","","","","","","EDWARD VII D G REX ET IMP","bust","IN MEMORIAM MAY 6TH 1910","a wreath","","","","76.0","202.29","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.3","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.3","1912.102.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","22.38","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.4","1912.102.4","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","17.81","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.5","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.5","1912.102.5","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","29.0","7.87","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1935.55.27","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1935.55.27","1935.55.27","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","96.04","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1931.75.1","Bronze Medal of Spielmann, Marion Harry, Great Britain. 1931.75.1","1931.75.1","","","","","","","","","","Spielmann, Marion Harry","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","","","","","","","","","MARION H SPIELMANN AUTHOR ART-CRITIC","bust","TO M.H. SPIELMANN F.S.A. F.R.S.L. IN GRATEFUL RECOGNITION OF HIS JUDGEMENT IN THE FINE-ARTS EMINENTLY IN THE MEDALLIC ART FROM FRANK BOWCHER R B S LONDON 1922","","","","","","33.73","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1920.209.18","Medal of George V of Great Britain, Delhi. 1920.209.18","1920.209.18","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","","","","","","","","","","","","","","","","","","","GEORGE V MARY","Bust of the king and queen to l.","","Ornamental decoration; crown in the middle","","","12","37.0","","","","2024-01-31T11:26:34Z"
"http://numismatics.org/collection/1920.999.454","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1920.999.454","1920.999.454","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","12.15","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.16989","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.16989","0000.999.16989","","1901","1910","","","Spink & Son","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","","","","","","","","","EDWARD.VII.DG REX.ET.I: : OPPRESSORVM CONSERVATOR TRANSVAAL ORANGE RIVER COLONIES","bust, l., crowned within a medallion surrounded by Justice, Peace and Industry","SOVTH AFRICA/ VIRTVTE ET DUCTV./ PAX.QVAERITVR.BELLO 1901","Earl Roberts on horseback; above are two angels, below are troops","","","","113.0","155.0","","","2024-01-31T11:25:12Z"
"http://numismatics.org/collection/0000.999.42584","Bronze Medal, Great Britain. 0000.999.42584","0000.999.42584","","","","","","British Numismatic Society","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1918","","","","","","","","THE BRITISH NUMESTMATIC SOCIETY","Britannia standing on a rocky shore","THE JOHNS SANFORD SALTUS MEDAL AWARDED TO BY THE VOTE OF THE MEMBERS FOR CONTRIBUTUIONS TO THE SOCIETYS PUBLICATIONS","","","","","45.0","40.41","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42586","Gold Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42586","0000.999.42586","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","143.15","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42587","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42587","0000.999.42587","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.61","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42588","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42588","0000.999.42588","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","97.75","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42635","Bronze Medal, London. 0000.999.42635","0000.999.42635","http://numismatics.org/aod/id/211411.21523.2.a","1916","1916","United Kingdom","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","Spink & Son||Spink and Son","Struck","Bronze","","London","","Great Britain","","AoD 211411.21523.2.a","","","AoD 211411.21523.2.a||BHM.4117||Eimer.1940","","","","","","","","28 AUG 1914/ LION -- MAINZ SINKING -- ARETHUSA/ 24 JAN 1915/ BEATTY -- BLÜCHER SINKING -- TYRWHITT","Four war ships; two within area of rope forming nautical knot and another two on oval fields; flagpoles with banners on either side.","VICE ADMIRAL/ SIR DAVID BEATTY./ COMMANDING/ 1914./ HELIGOLAND BIGHT/ 28 AUGUST/ -- 1915./ DOGGER BANK,/ 24 JANUARY/ H. M. SHIPS ENGAGED./ BATTLE CRUISERS/ LION (FLAG)/ QUEEN MARY/ PRINCESS ROYAL/ NEW ZEALAND/ INVINCIBLE (R.FLAG)/ -- LION (FLAG)/ TIGER/ PRINCESS ROYAL/ NEW ZEALAND (R.FLAG)/ INDOMITABLE/ LIGHT CRUISERS/ SOUTHAMPTON FALMOUTH/ BIRMINGHAM, LIVERPOOL/ NOTTINGHAM, ARETHUSA/ LOWESTOFT, FEARLESS -- SOUTHAMPTON ARETHUSA/ BIRMINGHAM, AURORA/ NOTTINGHAM, UNDAUNTED/ LOWESTOFT/ DESTROYERS/ 33 -- 35/ ENEMY SHIPS DESTROYED/ LIGHT CRUISERS/ MAINZ, KÖLN/ ARLADNE/ DESTROYER/ V. 187. -- BLÜCHER","Two flags crossed over pole with trident on top, shield in center and anchor on bottom.","","","","45.0","41.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.42635.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42635.rev.width175.jpg","2024-05-22T08:39:45Z"
"http://numismatics.org/collection/0000.999.42638","Silver Medal, London. 0000.999.42638","0000.999.42638","http://numismatics.org/aod/id/211411.21523.1.a","1916","1916","United Kingdom","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","Spink & Son||Spink and Son","Struck","Silver","","London","","Great Britain","","AoD 211411.21523.1.a","","","AoD 211411.21523.1.a||BHM.4117||Eimer.1940","","","","","","","","TO THE GLORIOUS MEMORY OF THOSE WHO FELL THAT DAY","Two flags, the White Ensign of the Royal Navy and the Union Jack, crossed over pole with trident on top, shield in center and anchor on bottom.","MAY 31 1916 / THE / GERMAN FLEET / ATTACHED OFF THE COAST / OF JUTLAND AND DRIVEN BACK / INTO PORT WITH HEAVY LOSS / ADMIRAL SIR JOHN JELLICOE / COMMANDER IN CHIEF / VICE ADMIRAL SIR DAVID BEATTY / COMMANDING / BATTLE CRUISER / FLEET","Laurel wreath","","","","22.0","6.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.42638.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42638.rev.width175.jpg","2024-05-22T08:39:50Z"
"http://numismatics.org/collection/0000.999.42639","Silver Medal, London. 0000.999.42639","0000.999.42639","http://numismatics.org/aod/id/211411.21523.1.b","1916","1916","United Kingdom","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","Spink & Son||Spink and Son","Struck","Silver","","London","","Great Britain","","AoD 211411.21523.1.b","","","AoD 211411.21523.1.b||BHM.4117||Eimer.1940","","","","","","","","TO THE GLORIOUS MEMORY OF THOSE WHO FELL THAT DAY","Two flags, the White Ensign of the Royal Navy and the Union Jack, crossed over pole with trident on top, shield in center and anchor on bottom.","MAY 31 1916 / THE / GERMAN FLEET / ATTACHED OFF THE COAST / OF JUTLAND AND DRIVEN BACK / INTO PORT WITH HEAVY LOSS / ADMIRAL SIR JOHN JELLICOE / COMMANDER IN CHIEF / VICE ADMIRAL SIR DAVID BEATTY / COMMANDING / BATTLE CRUISER / FLEET","Laurel wreath","","","","45.0","32.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.42639.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42639.rev.width175.jpg","2024-05-22T08:39:54Z"
"http://numismatics.org/collection/0000.999.52140","Bronze Medal, United States. 0000.999.52140","0000.999.52140","","","","","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","MANNERS MAKYTH MAN","building complex","","","","","","64.0","","","","2024-03-27T11:19:43Z"
"http://numismatics.org/collection/0000.999.52143","Bronze Medal of Rendall, John, United States. 0000.999.52143","0000.999.52143","","","","","","","","","","Rendall, John","","Medals and Decorations","Medal","Bowcher, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN RENDALL INFORMATOR MCMXI-XXIV MONTAGVE/ in field: AET./ LXII","bust, l.","manner makyth man/","","","","","64.0","","","","2024-03-27T11:19:43Z"
"http://numismatics.org/collection/1985.81.16","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1985.81.16","1985.81.16","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING/ HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.58","","","2024-02-14T11:58:29Z"
"http://numismatics.org/collection/2000.1.66","Bronze Plaque of Spielmann, Marion Harry, England, 1858–1948. 2000.1.66","2000.1.66","","1858","1948","","","","","","","Spielmann, Marion Harry","","Medals and Decorations","Plaque","Bowcher, Frank","","","Struck","Bronze","","","","England","","","","","","","","","","","","","MARION H.SPIELMANN/AUTHOR-ART- CRITIC/ AETATIS SVAE LXIV","Head of Marion H.Spielmann, r.","TO/ M.H.SPIELMANN/ IN/ GRATEFUL/ RECOGNITION OF/ HIS JUDGMENT IN/ THE/ FINE-ARTS/ EMINENTLY IN THE/ MEDALLIC ART/ FROM/ FRANK BOWCHER/ R.B.S./ LONDON/ 1922","","","","12","","34.924","","","2024-02-14T12:08:50Z"
"http://numismatics.org/collection/2000.1.71","Bronze Plaque of Spielmann, Marion Harry, England, 1858–1948. 2000.1.71","2000.1.71","","1858","1948","","","","","","","Spielmann, Marion Harry","","Medals and Decorations","Plaque","Bowcher, Frank","","","Struck","Bronze","","","","England","","","","","","","","","","","","","MARION H.SPIELMANN/AUTHOR-ART- CRITIC/AETATIS SVAE LXIV","Head of Marion H.Spielmann, r.","TO/M.H.SPIELMANN/IN/GRATEFUL/ RECOGNITION OF/HIS JUDGMENT IN/ THE/FINE-ARTS/EMINENTLY IN THE/ MEDALLIC ART/FROM/FRANK BOWCHER/R.B.S./LONDON/1922","","","","12","","39.834","","","2024-02-14T12:08:51Z"
"http://numismatics.org/collection/2014.14.24","Bronze Medal, London. 2014.14.24","2014.14.24","http://numismatics.org/aod/id/211411.21523.2.a","1916","1916","United Kingdom","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","Spink & Son||Spink and Son","Struck","Bronze","","London","","Great Britain","","AoD 211411.21523.2.a","","","AoD 211411.21523.2.a||BHM.4117||Eimer.1940","","","","","","","","28 AUG 1914/ LION -- MAINZ SINKING -- ARETHUSA/ 24 JAN 1915/ BEATTY -- BLÜCHER SINKING -- TYRWHITT","Four war ships; two within area of rope forming nautical knot and another two on oval fields; flagpoles with banners on either side.","VICE ADMIRAL/ SIR DAVID BEATTY./ COMMANDING/ 1914./ HELIGOLAND BIGHT/ 28 AUGUST/ -- 1915./ DOGGER BANK,/ 24 JANUARY/ H. M. SHIPS ENGAGED./ BATTLE CRUISERS/ LION (FLAG)/ QUEEN MARY/ PRINCESS ROYAL/ NEW ZEALAND/ INVINCIBLE (R.FLAG)/ -- LION (FLAG)/ TIGER/ PRINCESS ROYAL/ NEW ZEALAND (R.FLAG)/ INDOMITABLE/ LIGHT CRUISERS/ SOUTHAMPTON FALMOUTH/ BIRMINGHAM, LIVERPOOL/ NOTTINGHAM, ARETHUSA/ LOWESTOFT, FEARLESS -- SOUTHAMPTON ARETHUSA/ BIRMINGHAM, AURORA/ NOTTINGHAM, UNDAUNTED/ LOWESTOFT/ DESTROYERS/ 33 -- 35/ ENEMY SHIPS DESTROYED/ LIGHT CRUISERS/ MAINZ, KÖLN/ ARLADNE/ DESTROYER/ V. 187. -- BLÜCHER","Two flags crossed over pole with trident on top, shield in center and anchor on bottom.","","","12","45.0","41.842","https://numismatics.org/collectionimages/20002049/2014/2014.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.24.rev.width175.jpg","2024-05-22T09:57:45Z"
"http://numismatics.org/collection/2014.14.25","White Metal Medal, London. 2014.14.25","2014.14.25","http://numismatics.org/aod/id/211411.21523.1.c","1916","1916","United Kingdom","","","","","","","","Medals and Decorations","Medal","Bowcher, Frank","","Spink & Son||Spink and Son","Struck","White Metal||White metal","","London","","Great Britain","","AoD 211411.21523.1.c","","","AoD 211411.21523.1.c","","","","","","","","TO THE GLORIOUS MEMORY OF THOSE WHO FELL THAT DAY","Two flags, the White Ensign of the Royal Navy and the Union Jack, crossed over pole with trident on top, shield in center and anchor on bottom.","MAY 31 1916 / THE / GERMAN FLEET / ATTACHED OFF THE COAST / OF JUTLAND AND DRIVEN BACK / INTO PORT WITH HEAVY LOSS / ADMIRAL SIR JOHN JELLICOE / COMMANDER IN CHIEF / VICE ADMIRAL SIR DAVID BEATTY / COMMANDING / BATTLE CRUISER / FLEET","Laurel wreath","","","12","45.0","32.577","https://numismatics.org/collectionimages/20002049/2014/2014.14.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.25.rev.width175.jpg","2024-05-22T09:57:50Z"
