"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.159.50","Bronze AE3 of Constantine I, Londinium, AD 314 - AD 315 1957.159.50","1957.159.50","http://numismatics.org/ocre/id/ric.7.lon.23","314","315","","Constantine I","RIC VII Londinium 23","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VII Londinium 23","Britannia","","","","","","[I]MP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius with modius standing left, holding patera and cornucopiae","","","6","20.5","3.07","https://numismatics.org/collectionimages/19501999/1957/1957.159.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.50.rev.width175.jpg","2023-03-17T06:43:21Z"
"http://numismatics.org/collection/1984.146.1251","Bronze Coin of Constantine I, Londinium, AD 323 - AD 324 1984.146.1251","1984.146.1251","http://numismatics.org/ocre/id/ric.7.lon.279","323","324","","Constantine I","RIC VII Londinium 279","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 279","Britannia","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left holding spear in right and shield in left","BEAT TRA-NQLITAS","Globe on altar inscribed VO/TIS/XX","","","6","18.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1251.rev.width175.jpg","2023-03-17T06:58:44Z"
"http://numismatics.org/collection/1984.146.1169","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1984.146.1169","1984.146.1169","http://numismatics.org/ocre/id/ric.6.lon.24","303","305","","Maximian","RIC VI Londinium 24","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 24","Britannia","","","","","","IMP DIOCLETIANVS P F AVG","Bust laureate draped cuirassed right seen from behind","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","11.48","https://numismatics.org/collectionimages/19501999/1984/1984.146.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1169.rev.width175.jpg","2023-03-17T06:59:12Z"
"http://numismatics.org/collection/1984.146.1170","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1984.146.1170","1984.146.1170","http://numismatics.org/ocre/id/ric.6.lon.24","303","305","","Maximian","RIC VI Londinium 24","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 24","Britannia","","","","","","IMP DIOCLETIANVS P F AVG","Bust laureate draped cuirassed right seen from behind","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","8.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1170.rev.width175.jpg","2023-03-17T06:59:12Z"
"http://numismatics.org/collection/1984.146.1181","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1181","1984.146.1181","http://numismatics.org/ocre/id/ric.6.lon.14a","300","305","","Maximian","RIC VI Londinium 14a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 14a","Britannia","","","","","","FL VAL CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1181.rev.width175.jpg","2023-03-17T06:59:12Z"
"http://numismatics.org/collection/1954.203.18","Bronze AE1 of Constantine I, Londinium, AD 307 1954.203.18","1954.203.18","http://numismatics.org/ocre/id/ric.6.lon.85","307","307","","Constantine I","RIC VI Londinium 85","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 85","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","7","26.5","6.33","https://numismatics.org/collectionimages/19501999/1954/1954.203.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.18.rev.width175.jpg","2023-03-17T07:00:31Z"
"http://numismatics.org/collection/1944.100.1087","Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1944.100.1087","1944.100.1087","http://numismatics.org/ocre/id/ric.6.lon.108","307","310","","Constantine I","RIC VI Londinium 108","","Mars","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 108","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI PAT-RI PROPVG","Mars walking right holding transverse spear in right and shield in left","","","6","25.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1087.rev.width175.jpg","2023-03-17T07:00:40Z"
"http://numismatics.org/collection/1944.100.37973","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37973","1944.100.37973","http://numismatics.org/ocre/id/ric.5.all.28","293","296","","Allectus","RIC V Allectus 28","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Allectus","RIC V Allectus 28","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, draped, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch and sceptre","","","7","22.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.rev.width175.jpg","2023-03-17T07:01:07Z"
"http://numismatics.org/collection/1951.61.28","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1951.61.28","1951.61.28","http://numismatics.org/ocre/id/ric.5.all.35","293","296","","Allectus","RIC V Allectus 35","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Allectus","RIC V Allectus 35","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","PROVID AVG","Providentia standing left, holding baton and cornucopiae, globe at foot","","","12","22.0","4.46","https://numismatics.org/collectionimages/19501999/1951/1951.61.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.28.rev.width175.jpg","2023-03-17T07:01:14Z"
"http://numismatics.org/collection/1927.95.6","Bronze AE2 or AE3 of Constantine I, Londinium, AD 323 - AD 324. 1927.95.6","1927.95.6","","323","324","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.263","Britannia","","","","","","CONSTAN-TINVS AVG","Bust laureate, cuirassed right","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.31","https://numismatics.org/collectionimages/19001949/1927/1927.95.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.6.rev.width175.jpg","2023-03-17T07:01:14Z"
"http://numismatics.org/collection/1984.146.1253","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1984.146.1253","1984.146.1253","http://numismatics.org/ocre/id/ric.7.lon.289","323","324","","Constantine I","RIC VII Londinium 289","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 289","Britannia","","","","","","CONSTAN-TINVS AVG","Head laureate right","SARMATIA - DEVICTA","Victory advancing right holding trophy in right and branch in left and trampling captive","","","5","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.146.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1253.rev.width175.jpg","2023-03-17T06:37:43Z"
"http://numismatics.org/collection/1984.146.1151","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1984.146.1151","1984.146.1151","http://numismatics.org/ocre/id/ric.6.lon.6a","300","305","","Maximian","RIC VI Londinium 6a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 6a","Britannia","","","","","","IMP C DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","26.0","9.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width175.jpg","2023-03-17T06:09:22Z"
"http://numismatics.org/collection/1944.100.1085","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1085","1944.100.1085","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","7.409","https://numismatics.org/collectionimages/19001949/1944/1944.100.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1085.rev.width175.jpg","2023-03-17T06:11:33Z"
"http://numismatics.org/collection/1944.100.13375","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13375","1944.100.13375","http://numismatics.org/ocre/id/ric.7.lon.287","323","324","","Constantine I","RIC VII Londinium 287","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 287","Britannia","","","","","","CONSTANT-INVS IVN N C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","7","18.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13375.rev.width175.jpg","2023-03-17T06:11:40Z"
"http://numismatics.org/collection/1954.203.17","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1954.203.17","1954.203.17","http://numismatics.org/ocre/id/ric.6.lon.14a","300","305","","Maximian","RIC VI Londinium 14a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 14a","Britannia","","","","","","FL VAL CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","26.0","10.32","https://numismatics.org/collectionimages/19501999/1954/1954.203.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.17.rev.width175.jpg","2023-03-17T06:12:30Z"
"http://numismatics.org/collection/1984.146.1158","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1984.146.1158","1984.146.1158","http://numismatics.org/ocre/id/ric.6.lon.17","300","305","","Maximian","RIC VI Londinium 17","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 17","Britannia","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","26.0","9.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1158.rev.width175.jpg","2023-03-17T06:12:55Z"
"http://numismatics.org/collection/1944.100.1109","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1944.100.1109","1944.100.1109","http://numismatics.org/ocre/id/ric.6.lon.277","312","313","","Constantine I","RIC VI Londinium 277","","Securitas","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 277","Britannia","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SECVRIT-AS AVGG","Securitas standing facing, left on head, right leaning on column","","","6","22.0","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1109.rev.width175.jpg","2023-03-17T06:13:27Z"
"http://numismatics.org/collection/1944.100.1099","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1944.100.1099","1944.100.1099","http://numismatics.org/ocre/id/ric.6.lon.209b","310","312","","Constantine I","RIC VI Londinium 209b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 209b","Britannia","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","21.0","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1099.rev.width175.jpg","2023-03-17T06:13:28Z"
"http://numismatics.org/collection/1944.100.1110","Bronze Coin of Constantine I, Londinium, AD 312 - AD 313 1944.100.1110","1944.100.1110","http://numismatics.org/ocre/id/ric.6.lon.286","312","313","","Constantine I","RIC VI Londinium 286","","Sol","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 286","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","4","21.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1110.rev.width175.jpg","2023-03-17T06:13:28Z"
"http://numismatics.org/collection/1984.146.1238","Bronze AE3 of Constantine I, Londinium, AD 313 - AD 314 1984.146.1238","1984.146.1238","http://numismatics.org/ocre/id/ric.7.lon.15","313","314","","Constantine I","RIC VII Londinium 15","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 15","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left raising right and holding globe in left","","","7","20.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1238.rev.width175.jpg","2023-03-17T06:13:47Z"
"http://numismatics.org/collection/1944.100.13337","Bronze AE3 of Constantine I, Londinium, AD 316 1944.100.13337","1944.100.13337","http://numismatics.org/ocre/id/ric.7.lon.53","316","316","","Constantine I","RIC VII Londinium 53","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VII Londinium 53","Britannia","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13337.rev.width175.jpg","2023-03-17T06:13:58Z"
"http://numismatics.org/collection/1984.146.1239","Bronze AE3 of Constantine I, Londinium, AD 315 - AD 316 1984.146.1239","1984.146.1239","http://numismatics.org/ocre/id/ric.7.lon.37","315","316","","Constantine I","RIC VII Londinium 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 37","Britannia","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Ganius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","20.0","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1239.rev.width175.jpg","2023-03-17T05:58:02Z"
"http://numismatics.org/collection/1984.146.1240","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316. 1984.146.1240","1984.146.1240","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 7.lon.75","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed left","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","20.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1240.rev.width175.jpg","2023-03-17T05:58:02Z"
"http://numismatics.org/collection/1944.100.1065","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1944.100.1065","1944.100.1065","http://numismatics.org/ocre/id/ric.6.lon.37a","303","305","","Maximian","RIC VI Londinium 37a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 37a","Britannia","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","28.5","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.rev.width175.jpg","2023-03-17T05:59:31Z"
"http://numismatics.org/collection/1978.219.1","Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1978.219.1","1978.219.1","http://numismatics.org/ocre/id/ric.7.lon.195","320","321","","Constantine I","RIC VII Londinium 195","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 195","Britannia","","","","","","CRISPVS -NOB CAES","Bust helmeted draped cuirassed right","VIRTVS - EXERCIT","Trophy inscribed VOT/XX standing on ground, captive seated on either side","","","6","18.0","2.93","https://numismatics.org/collectionimages/19501999/1978/1978.219.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.219.1.rev.width175.jpg","2023-03-17T06:00:03Z"
"http://numismatics.org/collection/1944.100.13348","Bronze AE3 of Constantine I, Londinium, AD 319 - AD 320 1944.100.13348","1944.100.13348","http://numismatics.org/ocre/id/ric.7.lon.159","319","320","","Constantine I","RIC VII Londinium 159","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 159","Britannia","","","","","","IMP CONSTANT-INVS AG","Bust in high-crested helmet cuirassed left with spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories standing holding shield inscribed VOT / PR","","","6","17.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.13348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13348.rev.width175.jpg","2023-03-17T06:00:17Z"
"http://numismatics.org/collection/1970.165.74","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1970.165.74","1970.165.74","http://numismatics.org/ocre/id/ric.7.lon.291","323","324","","Constantine I","RIC VII Londinium 291","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 291","Britannia","","","","","","IVL CRISP-VS NOB C","Head laureate right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","6","19.5","2.67","https://numismatics.org/collectionimages/19501999/1970/1970.165.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.74.rev.width175.jpg","2023-03-17T06:01:07Z"
"http://numismatics.org/collection/1944.100.1086","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1086","1944.100.1086","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1086.rev.width175.jpg","2023-03-17T06:01:21Z"
