"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.370","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.370","2002.46.370","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","Mesagne Hoard","","RRC 388/1b||S.781A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","6","18.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.370.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.370.rev.width175.jpg","2024-05-23T11:48:26Z"
"http://numismatics.org/collection/2002.46.371","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.371","2002.46.371","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","3","17.0","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.371.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.371.rev.width175.jpg","2024-05-23T11:48:38Z"
"http://numismatics.org/collection/2002.46.372","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.372","2002.46.372","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","5","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.372.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.372.rev.width175.jpg","2024-05-23T11:48:49Z"
"http://numismatics.org/collection/2002.46.373","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.373","2002.46.373","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","3","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.373.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.373.rev.width175.jpg","2024-05-23T11:49:00Z"
"http://numismatics.org/collection/2002.46.374","Silver Denarius of Roman Republic, Rome, 77 BCE. 2002.46.374","2002.46.374","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Roma r.","ROMA | P. SATRIE | NUS","She-wolf l.","","","11","19.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.374.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.374.rev.width175.jpg","2024-05-23T11:49:11Z"
"http://numismatics.org/collection/1908.89.24","Silver Denarius of Roman Republic, Rome, 77 BCE. 1908.89.24","1908.89.24","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1908/1908.89.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.24.rev.width175.jpg","2024-05-23T10:09:16Z"
"http://numismatics.org/collection/1986.161.76","Silver Denarius of Roman Republic, Rome, 77 BCE. 1986.161.76","1986.161.76","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","8","","3.7","https://numismatics.org/collectionimages/19501999/1986/1986.161.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.76.rev.width175.jpg","2024-05-23T08:44:01Z"
"http://numismatics.org/collection/1987.26.89","Silver Denarius of Roman Republic, Rome, 77 BCE. 1987.26.89","1987.26.89","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","6","17.5","3.87","https://numismatics.org/collectionimages/19501999/1987/1987.26.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.89.rev.width175.jpg","2024-05-23T09:13:56Z"
"http://numismatics.org/collection/1949.98.377","Silver Denarius of Roman Republic, Rome. 1949.98.377","1949.98.377","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","6","17.5","3.48","","","2024-05-23T04:02:38Z"
"http://numismatics.org/collection/1949.98.378","Silver Denarius of Roman Republic, Rome. 1949.98.378","1949.98.378","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","12","","1.93","","","2024-05-23T04:02:47Z"
"http://numismatics.org/collection/1976.163.8","Silver Denarius of Roman Republic, Rome. 1976.163.8","1976.163.8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","7","17.5","2.85","","","2024-05-23T07:26:55Z"
"http://numismatics.org/collection/1977.214.1","Silver Denarius of Roman Republic, Rome, 77 BCE. 1977.214.1","1977.214.1","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","7","","3.87","https://numismatics.org/collectionimages/19501999/1977/1977.214.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.214.1.rev.width175.jpg","2024-05-23T07:42:54Z"
"http://numismatics.org/collection/1977.999.70","Silver Denarius of Roman Republic, Rome. 1977.999.70","1977.999.70","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","9","","2.77","","","2024-05-23T07:47:46Z"
"http://numismatics.org/collection/1965.276.4","Silver Denarius of Roman Republic, Rome, 77 BCE. 1965.276.4","1965.276.4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","P. Satrienus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 388/1b","","","RRC 388/1b||S.781a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","ROMA|P.SATRIENVS","She-wolf l.","","","5","","3.72","https://numismatics.org/collectionimages/19501999/1965/1965.276.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.276.4.rev.width175.jpg","2024-05-23T05:26:59Z"
