"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2342","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2342","1948.19.2342","http://numismatics.org/sco/id/sc.1.1415","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1415","","","N.61||Seleucid Coins (part 2) 1415","","","","","","","","","Head of Antiochus IV diademed and radiate r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","22.0","10.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.2342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2342.rev.width175.jpg","2024-05-24T11:57:39Z"
"http://numismatics.org/collection/1948.19.2343","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1948.19.2343","1948.19.2343","http://numismatics.org/sco/id/sc.1.1415","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1415","","","N.61||Seleucid Coins (part 2) 1415","","","","","","","","","Head of Antiochus IV diademed and radiate r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","20.0","9.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.2343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2343.rev.width175.jpg","2024-05-24T11:57:52Z"
"http://numismatics.org/collection/1948.19.2344","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1948.19.2344","1948.19.2344","http://numismatics.org/sco/id/sc.1.1400c","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400c","","","Seleucid Coins (part 2) 1400c||cf.N.63","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","","32.0","16.54","https://numismatics.org/collectionimages/19001949/1948/1948.19.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2344.rev.width175.jpg","2024-05-24T11:58:05Z"
"http://numismatics.org/collection/1948.19.2345","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1948.19.2345","1948.19.2345","http://numismatics.org/sco/id/sc.1.1400f","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400f","","","N.70||Seleucid Coins (part 2) 1400f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","1","30.0","16.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2345.rev.width175.jpg","2024-05-24T11:58:18Z"
"http://numismatics.org/collection/1948.19.2346","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1948.19.2346","1948.19.2346","http://numismatics.org/sco/id/sc.1.1409.1","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1409.1","","","Seleucid Coins (part 2) 1409.1||Waage.108","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding thunderbolt, eagle at feet","","","12","18.0","6.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2346.rev.width175.jpg","2024-05-24T11:58:32Z"
"http://numismatics.org/collection/1948.19.2347","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1948.19.2347","1948.19.2347","http://numismatics.org/sco/id/sc.1.1410","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1410","","","Seleucid Coins (part 2) 1410||Waage.110","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing r. drawing arrow","","","12","17.0","4.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2347.rev.width175.jpg","2024-05-24T11:58:44Z"
"http://numismatics.org/collection/1948.19.2348","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1948.19.2348","1948.19.2348","http://numismatics.org/sco/id/sc.1.1416.7c","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1416.7c","","","Seleucid Coins (part 2) 1416.7c||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXEΩΝ TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","12","21.0","8.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.2348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2348.rev.width175.jpg","2024-05-24T11:58:57Z"
"http://numismatics.org/collection/1948.19.2413","Bronze Denomination B (double) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1948.19.2413","1948.19.2413","http://numismatics.org/sco/id/sc.1.1444.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Cronus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1444.1","","","CSE.694||Seleucid Coins (part 2) 1444.1","","","","","","","","","radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Kronos standing l. holding scepter","","","1","22.0","5.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2413.rev.width175.jpg","2024-05-24T12:08:20Z"
"http://numismatics.org/collection/1948.19.2414","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1948.19.2414","1948.19.2414","http://numismatics.org/sco/id/sc.1.1445","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1445","","","CSE.697||Seleucid Coins (part 2) 1445","","","","","","","","","radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Isis standing l. holding sceptre","","","1","18.0","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.2414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2414.rev.width175.jpg","2024-05-24T12:08:33Z"
"http://numismatics.org/collection/1948.19.2415","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1948.19.2415","1948.19.2415","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","12","22.0","6.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.rev.width175.jpg","2024-05-24T12:08:46Z"
"http://numismatics.org/collection/1948.19.2416","Bronze Denomination D (half) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1948.19.2416","1948.19.2416","http://numismatics.org/sco/id/sc.1.1456","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1456","","","BMC.53-4||Seleucid Coins (part 2) 1456","","","","","","","","BA I E /ANTIOXOY E I ANOY","Radiate head of king r.","Phoenician legend","bull and rider l.","","","1","19.0","2.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.2416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2416.rev.width175.jpg","2024-05-24T12:08:58Z"
"http://numismatics.org/collection/1948.19.2432","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 169 BCE–168 BCE. 1948.19.2432","1948.19.2432","http://numismatics.org/sco/id/sc.1.1464","-169","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1464","","","N.38||Seleucid Coins (part 2) 1464","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","22.0","6.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2432.rev.width175.jpg","2024-05-24T12:11:35Z"
"http://numismatics.org/collection/1948.19.2447","Silver Tetradrachm of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1948.19.2447","1948.19.2447","http://numismatics.org/sco/id/sc.1.1476.1a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1476.1a","","","CSE.781||Seleucid Coins (part 2) 1476.1a","","","","","","","","","Head of king r., monogram to l.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","1","30.0","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2447.rev.width175.jpg","2024-05-24T12:14:22Z"
"http://numismatics.org/collection/1957.172.2006","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1957.172.2006","1957.172.2006","http://numismatics.org/sco/id/sc.1.1400d","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400d","","","N.72||Seleucid Coins (part 2) 1400d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","12","29.0","16.71","https://numismatics.org/collectionimages/19501999/1957/1957.172.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2006.rev.width175.jpg","2024-05-24T12:47:48Z"
"http://numismatics.org/collection/1961.154.310","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Seleuceia Pieria, 175 BCE–164 BCE. 1961.154.310","1961.154.310","http://numismatics.org/sco/id/sc.1.1427","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 1427","","","CSE.440||Seleucid Coins (part 2) 1427","","","","","","","","","Head of king r.","A AME N/T N/ PO /T I","Zeus seated l. holding nike","","","12","20.0","7.7","https://numismatics.org/collectionimages/19501999/1961/1961.154.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.310.rev.width175.jpg","2024-05-24T12:56:41Z"
"http://numismatics.org/collection/1961.154.313","Bronze Denomination B (double) of Antiochus IV Epiphanes, Byblus, 175 BCE–164 BCE. 1961.154.313","1961.154.313","http://numismatics.org/sco/id/sc.1.1444.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Cronus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Seleucid Coins (part 2) 1444.1","","","CSE.694||Seleucid Coins (part 2) 1444.1","","","","","","","","","radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Kronos standing l. holding scepter","","","12","22.0","7.09","https://numismatics.org/collectionimages/19501999/1961/1961.154.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.313.rev.width175.jpg","2024-05-24T12:57:20Z"
"http://numismatics.org/collection/1961.173.1","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1961.173.1","1961.173.1","http://numismatics.org/sco/id/sc.1.1416.2a","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1416.2a","","","Seleucid Coins (part 2) 1416.2a||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","12","20.0","6.13","https://numismatics.org/collectionimages/19501999/1961/1961.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.173.1.rev.width175.jpg","2024-05-24T12:58:38Z"
"http://numismatics.org/collection/1963.187.1","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1963.187.1","1963.187.1","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","2","15.0","2.96","https://numismatics.org/collectionimages/19501999/1963/1963.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.187.1.rev.width175.jpg","2024-05-24T01:04:02Z"
"http://numismatics.org/collection/1964.59.15","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–165 BCE. 1964.59.15","1964.59.15","http://numismatics.org/sco/id/sc.1.1414","-175","-165","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","N.60||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","23.0","23.21","https://numismatics.org/collectionimages/19501999/1964/1964.59.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.59.15.rev.width175.jpg","2024-05-24T01:07:25Z"
