"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.23.296","Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163. 1911.23.296","1911.23.296","http://numismatics.org/ocre/id/ric.3.m_aur.59","162","163","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 59","","","BMC 209||RIC III Marcus Aurelius 59","","","","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIA AVG TR P XVII COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae.","","","11","18.5","3.25","https://numismatics.org/collectionimages/19001949/1911/1911.23.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.296.rev.width175.jpg","2023-03-17T08:46:46Z"
"http://numismatics.org/collection/1944.100.43513","Silver Coin of Trajan, Rome, AD 103 - AD 111 1944.100.43513","1944.100.43513","http://numismatics.org/ocre/id/ric.2.tr.183","103","111","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 183","","","BMC 209||RIC II Trajan 183","","","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","6","18.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.43513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43513.rev.width175.jpg","2023-03-17T07:34:14Z"
"http://numismatics.org/collection/1953.171.338","Bronze As of Augustus, Rome, 7 BC. 1953.171.338","1953.171.338","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","","27.5","5.058","https://numismatics.org/collectionimages/19501999/1953/1953.171.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.338.rev.width175.jpg","2023-03-17T07:34:54Z"
"http://numismatics.org/collection/1944.100.49064","Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163 1944.100.49064","1944.100.49064","http://numismatics.org/ocre/id/ric.3.m_aur.59","162","163","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 59","","","BMC 209||RIC III Marcus Aurelius 59","","","","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIA AVG TR P XVII| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae.","","","12","17.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49064.rev.width175.jpg","2023-03-17T07:08:27Z"
"http://numismatics.org/collection/1953.171.349","Bronze As of Augustus, Rome, 7 BC. 1953.171.349","1953.171.349","http://numismatics.org/ocre/id/ric.1(2).aug.428","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 428","","","BMC 209||RIC I (second edition) Augustus 428","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","25.5","6.25","https://numismatics.org/collectionimages/19501999/1953/1953.171.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.349.rev.width175.jpg","2023-03-17T07:26:51Z"
"http://numismatics.org/collection/1944.100.50187","Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1944.100.50187","1944.100.50187","http://numismatics.org/ocre/id/ric.4.ss.170","200","201","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 170","","","BMC 209||RIC IV Septimius Severus 170","","","","","","","","SEVERVS AVG PART MAX","Bust laureate, right","VICT AETERN","Victory advancing left holding ribbon over shield set on low base","","","12","18.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.50187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50187.rev.width175.jpg","2023-03-17T06:57:13Z"
"http://numismatics.org/collection/1944.100.38385","Bronze As of Augustus, Rome, 7 BC. 1944.100.38385","1944.100.38385","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","12","24.5","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38385.rev.width175.jpg","2023-03-17T08:01:32Z"
"http://numismatics.org/collection/1956.127.1447","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1447","1956.127.1447","http://numismatics.org/ocre/id/ric.2.tr.183","103","111","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 183","","","BMC 209||RIC II Trajan 183","","","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","7","18.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1447.rev.width175.jpg","2023-03-17T08:02:16Z"
"http://numismatics.org/collection/1953.171.344","Bronze As of Augustus, Rome, 7 BC. 1953.171.344","1953.171.344","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAES[AR AVGVST PONT MAX TRIBVNIC] POT","Head of Augustus, bare, right","P LVRIVS [AGRIPPA III VIR A] A A F F","Legend surrounding S C","","","6","25.5","7.26","https://numismatics.org/collectionimages/19501999/1953/1953.171.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.344.rev.width175.jpg","2023-03-17T07:55:00Z"
"http://numismatics.org/collection/1953.171.346","Bronze As of Augustus, Rome, 7 BC. 1953.171.346","1953.171.346","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","3","26.5","12.89","https://numismatics.org/collectionimages/19501999/1953/1953.171.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.346.rev.width175.jpg","2023-03-17T08:08:17Z"
"http://numismatics.org/collection/1953.171.345","Bronze As of Augustus, Rome, 7 BC. 1953.171.345","1953.171.345","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","29.0","9.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.345.rev.width175.jpg","2023-03-17T08:02:51Z"
"http://numismatics.org/collection/1956.127.1448","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1448","1956.127.1448","http://numismatics.org/ocre/id/ric.2.tr.183","103","111","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 183","","","BMC 209||RIC II Trajan 183","","","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","7","19.0","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1448.rev.width175.jpg","2023-03-17T07:45:45Z"
"http://numismatics.org/collection/1953.171.336","Bronze As of Augustus, Rome, 7 BC. 1953.171.336","1953.171.336","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","10","27.5","9.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.336.rev.width175.jpg","2023-03-17T10:47:38Z"
"http://numismatics.org/collection/1953.171.347","Bronze As of Augustus, Rome, 7 BC. 1953.171.347","1953.171.347","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","7","28.0","9.39","https://numismatics.org/collectionimages/19501999/1953/1953.171.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.347.rev.width175.jpg","2023-03-17T09:21:39Z"
"http://numismatics.org/collection/1956.127.799","Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163. 1956.127.799","1956.127.799","http://numismatics.org/ocre/id/ric.3.m_aur.59","162","163","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 59","","","BMC 209||RIC III Marcus Aurelius 59","","","","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIA AVG TR P XVII| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae.","","","12","16.25","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.799.rev.width175.jpg","2023-03-17T10:26:48Z"
"http://numismatics.org/collection/1953.171.342","Bronze As of Augustus, Rome, 7 BC. 1953.171.342","1953.171.342","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST [PONT MAX TRIBVNIC POT]","Head of Augustus, bare, right","[P LVRI]VS AGRIPPA [III VIR A A A F F]","Legend surrounding S C","","","","25.5","4.044","https://numismatics.org/collectionimages/19501999/1953/1953.171.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.342.rev.width175.jpg","2023-03-17T10:28:37Z"
"http://numismatics.org/collection/1953.171.335","Bronze As of Augustus, Rome, 7 BC. 1953.171.335","1953.171.335","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","27.0","9.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.335.rev.width175.jpg","2023-03-17T10:30:04Z"
"http://numismatics.org/collection/1953.171.343","Bronze As of Augustus, Rome, 7 BC. 1953.171.343","1953.171.343","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","28.5","8.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.343.rev.width175.jpg","2023-03-17T10:33:37Z"
"http://numismatics.org/collection/1911.23.295","Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163. 1911.23.295","1911.23.295","http://numismatics.org/ocre/id/ric.3.m_aur.59","162","163","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 59","","","BMC 209||RIC III Marcus Aurelius 59","","","","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORDIA AVG TR P XVII/ COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left arm on statuette of Spes: under seat, a cornucopiae.","","","6","17.0","3.46","https://numismatics.org/collectionimages/19001949/1911/1911.23.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.295.rev.width175.jpg","2023-03-17T09:23:59Z"
"http://numismatics.org/collection/1944.100.38387","Bronze As of Augustus, Rome, 7 BC. 1944.100.38387","1944.100.38387","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","27.5","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38387.rev.width175.jpg","2023-03-17T09:25:38Z"
"http://numismatics.org/collection/1944.100.38388","Bronze As of Augustus, Rome, 7 BC. 1944.100.38388","1944.100.38388","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","28.5","9.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38388.rev.width175.jpg","2023-03-17T09:38:09Z"
"http://numismatics.org/collection/1944.100.44817","Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1944.100.44817","1944.100.44817","http://numismatics.org/ocre/id/ric.2_3(2).hdn.231","119","120","Hadrian","","","","","Salus","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 231","","","BMC 209||RIC II, Part 3 (second edition) Hadrian 231","","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Salus seated left, feeding serpent, who is wrapped round an altar, out of patera with right hand","","","6","18.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.44817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44817.rev.width175.jpg","2023-03-17T09:38:57Z"
"http://numismatics.org/collection/1906.236.196","Bronze As of Augustus, Rome, 7 BC. 1906.236.196","1906.236.196","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","10","28.5","10.9","https://numismatics.org/collectionimages/19001949/1906/1906.236.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.196.rev.width175.jpg","2023-03-17T10:37:54Z"
"http://numismatics.org/collection/1944.100.38389","Bronze As of Augustus, Rome, 7 BC. 1944.100.38389","1944.100.38389","http://numismatics.org/ocre/id/ric.1(2).aug.427","-7","-7","Augustus","","P. Lurius Agrippa","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 427","","","BMC 209||RIC I (second edition) Augustus 427","","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","25.5","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38389.rev.width175.jpg","2023-03-17T10:03:18Z"
