"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11727","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11727","1944.100.11727","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 61","","","RIC VII Alexandria 61","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11727.rev.width175.jpg","2023-03-17T07:00:21Z"
"http://numismatics.org/collection/1944.100.11735","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11735","1944.100.11735","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","5","17.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11735.rev.width175.jpg","2023-03-17T07:00:45Z"
"http://numismatics.org/collection/1944.100.11524","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11524","1944.100.11524","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11524.rev.width175.jpg","2023-03-17T07:01:21Z"
"http://numismatics.org/collection/1944.100.22733","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22733","1944.100.22733","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22733.rev.width175.jpg","2023-03-17T07:01:43Z"
"http://numismatics.org/collection/1995.11.1724","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1995.11.1724","1995.11.1724","http://numismatics.org/ocre/id/ric.7.alex.67","335","337","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 67","","","RIC VII Alexandria 67","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","12","16.0","1.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.1724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1724.rev.width175.jpg","2023-03-17T06:36:51Z"
"http://numismatics.org/collection/1954.123.32","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1954.123.32","1954.123.32","http://numismatics.org/ocre/id/ric.8.alex.33","347","348","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 33","","","RIC VIII Alexandria 33","","","","","","[D N C]ONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","8","14.5","2.09","https://numismatics.org/collectionimages/19501999/1954/1954.123.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.32.rev.width175.jpg","2023-03-17T06:38:33Z"
"http://numismatics.org/collection/1944.100.22956","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22956","1944.100.22956","http://numismatics.org/ocre/id/ric.8.alex.19","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 19","","","RIC VIII Alexandria 19","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","14.5","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22956.rev.width175.jpg","2023-03-17T06:39:14Z"
"http://numismatics.org/collection/1944.100.11523","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11523","1944.100.11523","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.5","3.098","https://numismatics.org/collectionimages/19001949/1944/1944.100.11523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11523.rev.width175.jpg","2023-03-17T06:10:55Z"
"http://numismatics.org/collection/1944.100.22949","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22949","1944.100.22949","http://numismatics.org/ocre/id/ric.8.alex.19","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 19","","","RIC VIII Alexandria 19","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.22949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22949.rev.width175.jpg","2023-03-17T06:12:47Z"
"http://numismatics.org/collection/1944.100.22950","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22950","1944.100.22950","http://numismatics.org/ocre/id/ric.8.alex.19","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 19","","","RIC VIII Alexandria 19","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22950.rev.width175.jpg","2023-03-17T06:12:47Z"
"http://numismatics.org/collection/1954.123.9","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1954.123.9","1954.123.9","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 61","","","RIC VII Alexandria 61","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXER[C]-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.0","2.65","https://numismatics.org/collectionimages/19501999/1954/1954.123.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.9.rev.width175.jpg","2023-03-17T06:13:23Z"
"http://numismatics.org/collection/1944.100.11803","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11803","1944.100.11803","http://numismatics.org/ocre/id/ric.7.alex.66","335","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 66","","","RIC VII Alexandria 66","","","","","","CONSTANTINVS IVN NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","12","15.5","1.361","https://numismatics.org/collectionimages/19001949/1944/1944.100.11803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11803.rev.width175.jpg","2023-03-17T06:14:13Z"
"http://numismatics.org/collection/1954.123.17","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.17","1954.123.17","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","17.5","2.68","https://numismatics.org/collectionimages/19501999/1954/1954.123.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.17.rev.width175.jpg","2023-03-17T05:58:16Z"
"http://numismatics.org/collection/0000.999.6931","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 0000.999.6931","0000.999.6931","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.rev.width175.jpg","2023-03-17T05:59:04Z"
"http://numismatics.org/collection/1944.100.11646","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11646","1944.100.11646","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.rev.width175.jpg","2023-03-17T06:02:06Z"
"http://numismatics.org/collection/1944.100.11738","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11738","1944.100.11738","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","5","17.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11738.rev.width175.jpg","2023-03-17T06:51:49Z"
"http://numismatics.org/collection/1933.999.472","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1933.999.472","1933.999.472","http://numismatics.org/ocre/id/ric.7.alex.69","335","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 69","","","RIC VII Alexandria 69","","","","","","FL DELMATIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","12","16.5","2.21","https://numismatics.org/collectionimages/19001949/1933/1933.999.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.472.rev.width175.jpg","2023-03-17T06:36:10Z"
"http://numismatics.org/collection/1944.100.22742","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22742","1944.100.22742","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.22742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22742.rev.width175.jpg","2023-03-17T06:16:14Z"
"http://numismatics.org/collection/1944.100.11741","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11741","1944.100.11741","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","6","18.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11741.rev.width175.jpg","2023-03-17T06:16:54Z"
"http://numismatics.org/collection/1944.100.11726","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11726","1944.100.11726","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 61","","","RIC VII Alexandria 61","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","18.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.11726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11726.rev.width175.jpg","2023-03-17T06:19:07Z"
"http://numismatics.org/collection/1944.100.11702","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11702","1944.100.11702","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.rev.width175.jpg","2023-03-17T06:19:54Z"
"http://numismatics.org/collection/1944.100.22911","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22911","1944.100.22911","http://numismatics.org/ocre/id/ric.8.alex.15","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 15","","","RIC VIII Alexandria 15","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.22911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22911.rev.width175.jpg","2023-03-17T06:19:58Z"
"http://numismatics.org/collection/1944.100.11513","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11513","1944.100.11513","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","18.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.11513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11513.rev.width175.jpg","2023-03-17T08:39:45Z"
"http://numismatics.org/collection/1996.73.3","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1996.73.3","1996.73.3","http://numismatics.org/ocre/id/ric.8.alex.34","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 34","","","RIC VIII Alexandria 34","","","","","","D N CONST-ANS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.5","2.02","https://numismatics.org/collectionimages/19501999/1996/1996.73.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.3.rev.width175.jpg","2023-03-17T08:39:55Z"
"http://numismatics.org/collection/1944.100.11742","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11742","1944.100.11742","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","6","18.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.11742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11742.rev.width175.jpg","2023-03-17T08:40:28Z"
"http://numismatics.org/collection/1944.100.22757","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.22757","1944.100.22757","http://numismatics.org/ocre/id/ric.8.alex.32","347","348","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 32","","","RIC VIII Alexandria 32","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","6","16.0","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.22757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22757.rev.width175.jpg","2023-03-17T08:34:58Z"
"http://numismatics.org/collection/1944.100.11640","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11640","1944.100.11640","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","18.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11640.rev.width175.jpg","2023-03-17T08:35:00Z"
