"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.4","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1954.203.4","1954.203.4","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","2","","6.53","https://numismatics.org/collectionimages/19501999/1954/1954.203.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.4.rev.width175.jpg","2024-05-16T07:57:59Z"
"http://numismatics.org/collection/1954.263.78","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.78","1954.263.78","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Aes Grave/2f6624e3-464a-3a84-b5e7-996000854e00","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","325.2","https://numismatics.org/collectionimages/19501999/1954/1954.263.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.78.rev.width175.jpg","2024-05-16T08:04:31Z"
"http://numismatics.org/collection/1954.263.79","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.79","1954.263.79","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","363.65","https://numismatics.org/collectionimages/19501999/1954/1954.263.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.79.rev.width175.jpg","2024-05-16T08:04:32Z"
"http://numismatics.org/collection/1954.263.80","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.80","1954.263.80","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","311.88","https://numismatics.org/collectionimages/19501999/1954/1954.263.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.80.rev.width175.jpg","2024-05-16T08:04:34Z"
"http://numismatics.org/collection/1954.263.81","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.81","1954.263.81","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","289.04","https://numismatics.org/collectionimages/19501999/1954/1954.263.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.81.rev.width175.jpg","2024-05-16T08:04:35Z"
"http://numismatics.org/collection/1954.263.82","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.82","1954.263.82","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1v.||RRC 14/1||S.-||T.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head r.","","","12","","276.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.82.rev.width175.jpg","2024-05-16T08:04:36Z"
"http://numismatics.org/collection/1954.58.2","Silver Stater of Roman Republic, Rome. 1954.58.2","1954.58.2","http://numismatics.org/crro/id/rrc-28.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri","Stater","Roman","Coin","","","","Cast||Struck","Silver||Gold","","Rome","","","Latium","RRC 28/1","","","C.28.1*||RRC 28/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Janiform head of Dioscuri","ROMA","Jupiter driving quadriga r.","","","6","","10.22","","","2024-05-16T08:05:33Z"
"http://numismatics.org/collection/1949.100.27","Bronze As of Roman Republic, Rome, 280 BCE–276 BCE. 1949.100.27","1949.100.27","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","Anonymous","Roman Republic","","","Dioscuri||Mercury","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/1","","","C.14.1||RRC 14/1||S.8||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Dioscuri janiform","I","Mercury head l.","","","12","","240.18","https://numismatics.org/collectionimages/19001949/1949/1949.100.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.27.rev.width175.jpg","2024-05-13T05:33:02Z"
"http://numismatics.org/collection/1949.98.276","Gold Stater of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1949.98.276","1949.98.276","http://numismatics.org/crro/id/rrc-29.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri","Stater","Roman","Coin","","","","Cast||Struck","Gold","","Uncertain||Uncertain value","","","","RRC 29/1","","","C.29.1*||RRC 29/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Oath-taking scene|2 warriors|pig held by kneeling figure","","","9","19.0","3.15","https://numismatics.org/collectionimages/19001949/1949/1949.98.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.276.rev.width175.jpg","2024-05-13T05:39:07Z"
"http://numismatics.org/collection/1944.100.48","Silver Drachma of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.48","1944.100.48","http://numismatics.org/crro/id/rrc-28.4","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/4","","","C.28.4||RRC 28/4||S.67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","7","","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48.rev.width175.jpg","2024-05-13T03:48:10Z"
"http://numismatics.org/collection/1944.100.49","Silver Didrachm of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.49","1944.100.49","http://numismatics.org/crro/id/rrc-30.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 30/1","","","C.30.1||RRC 30/1||S.64b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49.rev.width175.jpg","2024-05-13T04:02:21Z"
"http://numismatics.org/collection/1944.100.43","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.43","1944.100.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","9","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.rev.width175.jpg","2024-05-13T02:40:31Z"
"http://numismatics.org/collection/1944.100.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.44","1944.100.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width175.jpg","2024-05-13T02:54:45Z"
"http://numismatics.org/collection/1944.100.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.45","1944.100.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width175.jpg","2024-05-13T03:08:49Z"
"http://numismatics.org/collection/1944.100.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.46","1944.100.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width175.jpg","2024-05-13T03:23:59Z"
"http://numismatics.org/collection/1944.100.47","Silver Drachma of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.47","1944.100.47","http://numismatics.org/crro/id/rrc-28.4","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/4","","","C.28.4||RRC 28/4||S.67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga l. driven by Victory","","","7","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47.rev.width175.jpg","2024-05-13T03:34:19Z"
"http://numismatics.org/collection/1906.236.689","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1906.236.689","1906.236.689","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg","2024-05-15T11:54:17Z"
"http://numismatics.org/collection/1895.13.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1895.13.1","1895.13.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","5.94","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width175.jpg","2024-05-15T11:38:44Z"
"http://numismatics.org/collection/1905.999.5","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1905.999.5","1905.999.5","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.rev.width175.jpg","2024-05-15T11:46:22Z"
