"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.53.1","Silver Medal of Frederick William II of Prussia, Ansbach-Bayreuth, 1786–1797. 1923.53.1","1923.53.1","","1786","1797","","","","","","","Frederick William II of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11613||Hoffmann.82||Marbg.5607||Menad.345||Weyl.5360v","","","","","","","","","bust r.","","Genius with cornucopia before an altar.","","","","41.0","28.37","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1943.32.4","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1943.32.4","1943.32.4","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","Brandenburg-Prussia","Germany","","","","","Ampach.11690||Hoffmann.100||Marbg.3660","","","","","","","","","busts of 5 kings of Prussia;1701-1801","","Borussia seated on throne; scale,scepter, eagle and sword.","","","","67.0","108.76","","","2024-02-14T11:25:20Z"
"http://numismatics.org/collection/1920.147.379","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.379","1920.147.379","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","","","","","","","BHM 574","","","","","","","","HORATIVS NELSON","bust of Lord Nelson","FAMAM QVI TERMINAT ASTRIS|VINCHISPET GALLCLASS CECIDIT D XXI OCT MDCCCV","a rostral column","","","","40.0","17.74","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.677","Silver Medal of Bonaparte, Napoleon, Prussia. 1920.147.677","1920.147.677","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11732||Bramsen.639||Hoffmann.113||Weyl.3947","","","","","","","","FR.WILHELM.TERTIVS NAPOLEON PRIMVS ALEXANDER PRIMVS","Overlayed busts to r. of Alexander and Frederic Guilaume, bust of Napoleon to l.","NVBES FVGAT SOLEMQVE PACIS REDVCIT/ CONGR.AVGG.PRO.TILSAM MEDIO IN FLVM.NEME.D.XXVI.IVN.MDCCCVII","Sun to l. rising on ocean.","","","","","27.9","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/1920.147.678","Bronze Cliche of Bonaparte, Napoleon, Berlin, 1799–1815. 1920.147.678","1920.147.678","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","Abramson, Abraham","","","","Bronze","","","","","","","","","Ampach.11732||Bramsen.636||Hoffmann.175||Weyl.3947","","","","","","","","ALEXANDER I NAPOLEON I","Busts of Alexander (to r.) and Napoleon (to l.) facing","","","","","","43.0","18.4","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/0000.999.44788","Silver Uncertain Object, Germany, 1720–1793. 0000.999.44788","0000.999.44788","","1720","1793","","","","","","","","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Hoffmann.235","","","","","","","","DANIEL ITZIG_AETAT LXX.","bust of Daniel Itzig facing right","BENE MERENTI, in exergue: PIETAS FILII NATU MAIORIS MDCCLXXXXIII","mother and child","","","","52.0","27.444","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31455","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31455","0000.999.31455","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11536||Hoffmann.44||Menad.315||Weyl.1824","","","","","","","","","personified Religion kneeling before bust of Elector Friedrich Wilhelm|burning houses in background","","woman praying before altar|statue of Prophecy|bust of king hanging above","","","","43.0","19.2","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31456","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31456","0000.999.31456","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11543||Hoffmann.47||Marbg.3207||Weyl.1832","","","","","","","","","bust l.","","soldier placing bound sticks against altar with 2 cornucopia","","","","42.0","28.24","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31500","Silver Uncertain Object of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31500","0000.999.31500","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Hoffmann.53||Weyl.2430v","","","","","","","","","bust of Heinrich r.","","helmut|shield","","","","41.5","20.04","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31502","Silver Medal of Frederick William III of Prussia, Prussia, 1797–1840. 0000.999.31502","0000.999.31502","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11732||Hoffmann.113||Weyl.3947","","","","","","","","","Busts of Alexander I, Friedrich Wilhelm III, facing Napoleon.","","Sun shining on ocean; clouds.","","","","42.0","27.93","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31508","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 0000.999.31508","0000.999.31508","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11743||Hoffmann.120||Marbg.3898v||Menad.400v||Weyl.2436","","","","","","","","","bust of Louise r.","","star shining; pyramid.","","","","30.0","9.13","","","2024-01-31T11:24:14Z"
