"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20078","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20078","0000.999.20078","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.2-NN.1||Whitman 3005","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.0","8.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.20078.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20078.rev.width175.jpg","2022-08-29T08:42:12Z"
"http://numismatics.org/collection/0000.999.20079","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20079","0000.999.20079","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 17-g.3||Whitman 3040","","","","","","","","AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","9.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.20079.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20079.rev.width175.jpg","2022-08-29T08:42:12Z"
"http://numismatics.org/collection/0000.999.20080","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20080","0000.999.20080","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 18-g.1||Whitman 3045","","","","","","","","AUCTORI: ✢ \ ✢ CONNEC","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","10.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.20080.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20080.rev.width175.jpg","2022-08-29T08:42:13Z"
"http://numismatics.org/collection/0000.999.20081","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20081","0000.999.20081","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 19-g.4||Whitman 3050","","","","","","","","AUCTORI: ✢ \ ✢ CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.20081.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20081.rev.width175.jpg","2022-08-29T08:42:13Z"
"http://numismatics.org/collection/0000.999.20082","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.20082","0000.999.20082","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 21-DD||Whitman 3060","","","","","","","","AUCTORI: ✢ \ -✢- CONNEC: ✢","Draped bust left","-✢- INDE: ✢-✢- \ -✢- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.20082.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20082.rev.width175.jpg","2022-08-29T08:42:13Z"
"http://numismatics.org/collection/0000.999.19829","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19829","0000.999.19829","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 747||Miller 4.1-G||Whitman 2525","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.19829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19829.rev.width175.jpg","2022-08-29T08:41:30Z"
"http://numismatics.org/collection/0000.999.19830","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19830","0000.999.19830","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 747||Miller 4.1-G||Whitman 2525","","","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","9.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.19830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19830.rev.width175.jpg","2022-08-29T08:41:31Z"
"http://numismatics.org/collection/0000.999.19831","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19831","0000.999.19831","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 748||Miller 5.1-H.1||Whitman 2540","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","8","29.0","8.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.19831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19831.rev.width175.jpg","2022-08-29T08:41:31Z"
"http://numismatics.org/collection/0000.999.19834","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19834","0000.999.19834","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.2-L||Whitman 2555","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","12","28.0","6.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.19834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19834.rev.width175.jpg","2022-08-29T08:41:31Z"
"http://numismatics.org/collection/0000.999.19835","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19835","0000.999.19835","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.2-L||Whitman 2555","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET-LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","12","29.0","9.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.19835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19835.rev.width175.jpg","2022-08-29T08:41:31Z"
"http://numismatics.org/collection/0000.999.19836","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19836","0000.999.19836","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 756||Miller 5.3-N||Whitman 2575","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","7","28.0","8.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.19836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19836.rev.width175.jpg","2022-08-29T08:41:31Z"
"http://numismatics.org/collection/0000.999.19837","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19837","0000.999.19837","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 756||Miller 5.3-N||Whitman 2575","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","29.0","8.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.19837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19837.rev.width175.jpg","2022-08-29T08:41:32Z"
"http://numismatics.org/collection/0000.999.19838","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19838","0000.999.19838","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 749||Miller 5.4-O.1||Whitman 2590","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","9.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.19838.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19838.rev.width175.jpg","2022-08-29T08:41:32Z"
"http://numismatics.org/collection/0000.999.19839","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19839","0000.999.19839","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 749||Miller 5.8-F||Whitman 2620","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE• \ ET LIB• | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.19839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19839.rev.width175.jpg","2022-08-29T08:41:32Z"
"http://numismatics.org/collection/0000.999.19840","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19840","0000.999.19840","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.8-H.2||Whitman 2625","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET•LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.19840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19840.rev.width175.jpg","2022-08-29T08:41:32Z"
"http://numismatics.org/collection/0000.999.19841","Copper Coin of Connecticut, New Haven mint, 1786. 0000.999.19841","0000.999.19841","","1786","1786","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 752||Miller 5.8-O.2||Whitman 2630","","","","","","","","AUCTORI: \ CONNEC:","Mailed bust left","INDE: \ ET LIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","9.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.19841.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19841.rev.width175.jpg","2022-08-29T08:41:32Z"
"http://numismatics.org/collection/0000.999.30468","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30468","0000.999.30468","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 852||Miller 32.2-X.2||Whitman 3225","","","","","","","","✿ AUCTORI• ✿ \ ✿ CONNEC• ✿","Draped bust left","✿ INDE • ✿ ✿ ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.30468.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30468.rev.width175.jpg","2022-08-30T01:31:21Z"
"http://numismatics.org/collection/0000.999.30469","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30469","0000.999.30469","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 802||Miller 24-FF||Whitman 3080","","","","","","","","-✢- AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE : + + \ + ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","10.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.30469.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30469.rev.width175.jpg","2022-08-30T01:31:21Z"
"http://numismatics.org/collection/0000.999.30470","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30470","0000.999.30470","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 802||Miller 24-g.3||Whitman 3070","","","","","","","","-✢- AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","11.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.30470.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30470.rev.width175.jpg","2022-08-30T01:31:21Z"
"http://numismatics.org/collection/0000.999.30471","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30471","0000.999.30471","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 802||Miller 24-g.5||Whitman 3075","","","","","","","","-✢- AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.30471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30471.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30472","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30472","0000.999.30472","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 802||Miller 24-g.5||Whitman 3075","","","","","","","","-✢- AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.30472.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30472.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30473","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30473","0000.999.30473","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 802||Miller 26-AA||Whitman 3120","","","","","","","","❈ AUCTORI: \ × CONNEC ×","Draped bust left","❈ INDE: -+- -+- \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.30473.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30473.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30474","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30474","0000.999.30474","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 28-o||Whitman 3140","","","","","","","","AUCTORI: ✻ \ ✻ CONNEC:","Draped bust left","✻ INDE ✻ ✻ \ ETLIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.30474.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30474.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30475","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30475","0000.999.30475","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 29.2-o||Whitman 3165","","","","","","","","AUCTORI: ✻ \ ✻ CONNEC: ✻","Draped bust left","✻ INDE ✻ ✻ \ ETLIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","1","29.0","10.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.30475.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30475.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30476","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30476","0000.999.30476","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 833||Miller 30-hh.1||Whitman 3175","","","","","","","","AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","8.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.30476.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30476.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30477","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30477","0000.999.30477","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 833||Miller 30-hh.1||Whitman 3175","","","","","","","","AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","7.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.30477.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30477.rev.width175.jpg","2022-08-30T01:31:22Z"
"http://numismatics.org/collection/0000.999.30478","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.30478","0000.999.30478","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 832||Miller 31.1-gg.1||Whitman 3205","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC:","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","7.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.30478.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30478.rev.width175.jpg","2022-08-30T01:31:23Z"
"http://numismatics.org/collection/0000.999.32606","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32606","0000.999.32606","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 853||Miller 32.5-aa||Whitman 3260","","","","","","","","✿ AUCTORI• ✿ \ ✿ CONNEC• ✿","Draped bust left","✿ FNDE • ✿ ✿ ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.32606.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32606.rev.width175.jpg","2022-08-30T01:37:33Z"
"http://numismatics.org/collection/0000.999.32607","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32607","0000.999.32607","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.32607.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32607.rev.width175.jpg","2022-08-30T01:37:33Z"
