"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7109","Bronze As of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1944.100.7109","1944.100.7109","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*f||RPC 1470||S 1268","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","Galley sailing r.|A|gorgon's head facing","","","1","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.7109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7109.rev.width175.jpg","2022-08-31T08:59:16Z"
"http://numismatics.org/collection/1944.100.7110","Bronze As of M.ANTONIVS/L. SEMPRONIVS ATRATINVS, Achaea, 37 BC - 36 BC. 1944.100.7110","1944.100.7110","","-37","-36","M.ANTONIVS||L. SEMPRONIVS ATRATINVS","","M.ANTONIVS||L.SEMPRONIVS","","Roman--Republican","Gorgon","","As","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","Amandry RSN 1986 D1||RPC 1456","","","","","","","","M.ANT.IMP TER.COS.DES.ITER.ET TER III VIR R.P.C","Antonius and Octavia heads conjoined r.","L.ATRATINVS AVGVR COS.DESIG.","Galley sailing r.|A|gorgon's head facing","","","11","","11.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.7110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7110.rev.width175.jpg","2022-08-31T08:59:18Z"
"http://numismatics.org/collection/1952.142.413","Bronze uncertain of M.ANTONIVS/M.OPPIVS CAPITO, Uncertain, 38 BC. 1952.142.413","1952.142.413","","-38","-38","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","Medusa","","uncertain","Roman","Coin","","","","Struck","Bronze","Uncertain","","","","","","","","Amandry RSN 1987 p 108 C2||RPC 1470","","","","","","","","M.ANT.IMP.TERT.COS.DESIG.ITER ET TER.III VIR R.P.C","Jugate heads of Antony and Octavia r.","M.OPPIVS CAPITO PRO PR.PRAEF.CLASS.F.C","Ship r.,A, Medusa head","","","10","14.0","4.37","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.413.rev.width175.jpg","2022-09-01T05:27:53Z"
"http://numismatics.org/collection/1949.98.400","Bronze Cistophorus of M.ANTONIVS, Ephesus, 39 BC. 1949.98.400","1949.98.400","","-39","-39","M.ANTONIVS","","M.ANTONIVS","","Roman--Republican","","","Cistophorus","Roman","Cf","","","","","Bronze","Ephesus","","","","","","","","RPC 2202*||S 1198*","","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","12","","9.11","","","2022-09-01T04:07:55Z"
"http://numismatics.org/collection/1963.145.11","Silver Denarius of M.ANTONIVS. 1963.145.11","1963.145.11","","","","M.ANTONIVS","","M.ANTONIVS","","Republic","","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 488.1*||S 1165*","","","","","","","","M.ANTON.IMP","Head of M. Antonius r. bearded; behind lituus","CAESAR.DIC","Laureate head of Caesar r.; behind jug","","","6","18.5","5.06","","","2022-09-01T08:02:16Z"
"http://numismatics.org/collection/1991.100.11","Silver Denarius of M.ANTONIVS. 1991.100.11","1991.100.11","","","","M.ANTONIVS","","M.ANTONIVS","","Republic","","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 488.1*||S 1165*","","","","","","","","M.ANTON.IMP","Head of M. Antonius r. bearded; behind lituus","CAESAR.DIC","Laureate head of Caesar r.; behind jug","","","12","18.5","2.71","","","2022-09-20T04:16:29Z"
"http://numismatics.org/collection/1941.36.2","Bronze Sestertius of M.ANTONIVS/L.CALPVRNIVS BIBVLVS M.F, Achaea, 37 BC. 1941.36.2","1941.36.2","","-37","-37","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","M.ANTONIVS||L.CALPVRNIVS BIBVLVS M.F","","Roman--Republican","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*a||RPC 4088||S 1255","","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.BIBVLVS.M.F.PR.DESIG|HS|delta","Antonivs and Octavia confronted in quadriga drawn r. by hippocamps|rock","","","","23.5","3.07","https://numismatics.org/collectionimages/19001949/1941/1941.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.2.rev.width175.jpg","2023-01-11T05:17:46Z"
"http://numismatics.org/collection/1978.76.1","Bronze Sextans of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 37 BC - 36 BC. 1978.76.1","1978.76.1","","-37","-36","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Roman--Republican","","","Sextans","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","C 553*g||RPC 1467.3||S 1270v","","","","","","","","M.ANT.IMP TER.COS.DESIG.ITER.ET TER III VIR R.P.C","Janiform head","M.OPPIVS CAP PRAEF CL","Stem of prow l.|2 pellets","","","11","","2.76","https://numismatics.org/collectionimages/19501999/1978/1978.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.76.1.rev.width175.jpg","2022-09-02T04:52:18Z"
"http://numismatics.org/collection/1992.42.19","Silver Denarius of M.ANTONIVS. 1992.42.19","1992.42.19","","","","M.ANTONIVS","","M.ANTONIVS","","Republic","","","Denarius","Roman","Coin","","","","Cast","Silver","","","","","","","","","C 488.1*","","","","","","","","M.ANTON.IMP","Head of M. Antonius r. bearded; behind lituus","CAESAR.DIC","Laureate head of Caesar r.; behind jug","","","3","19.0","4.62","","","2022-09-20T06:11:09Z"
"http://numismatics.org/collection/2000.17.18","Steel Cistophorus of M.ANTONIVS. 2000.17.18","2000.17.18","","","","M.ANTONIVS","","M.ANTONIVS","","","","","Cistophorus","Roman","Die","Rosa, Peter","","","EN","Steel","","","","","","","","","","","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET. TERT [retrograde]","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around [retrograde]","","","","","","29.0","68.95","","","2022-09-21T01:30:40Z"
"http://numismatics.org/collection/1992.121.82","Silver Denarius of M.ANTONIVS. 1992.121.82","1992.121.82","","","","M.ANTONIVS","","M.ANTONIVS","","Republic","","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 488.1*","","","","","","","","M.ANTON.IMP","Head of M. Antonius r. bearded; behind lituus","CAESAR.DIC","Laureate head of Caesar r.; behind jug","","","12","19.0","3.64","","","2022-09-20T06:08:55Z"
"http://numismatics.org/collection/1995.11.1786","Bronze Dupondius of M.ANTONIVS/M.OPPIVS CAPITO, Achaea, 36 BC - 35 BC. 1995.11.1786","1995.11.1786","","-36","-35","M.ANTONIVS||M.OPPIVS CAPITO","","M.ANTONIVS||M.OPPIVS CAPITO","","Republic","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Achaea","","","","","","","","Amandry,Bronze II Series III 2.B||RPC 1469","","","","","","","","[M ANT IMP TERT COS DES ITER ET TERT III VIR R P C]","Antonius and Octavia heads confronted","M.OPPIVS CAPITO PRO.PR.PRAEF.CLASS.F.C.","2 galleys sailing r.|2 pilei|B","","","2","22.0","8.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1786.rev.width175.jpg","2022-09-20T08:26:15Z"
