"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1010","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1010","1944.100.1010","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","5","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1010.rev.width175.jpg","2024-05-12T01:13:06Z"
"http://numismatics.org/collection/1944.100.1011","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1011","1944.100.1011","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","7","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1011.rev.width175.jpg","2024-05-12T01:13:13Z"
"http://numismatics.org/collection/1944.100.1012","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1012","1944.100.1012","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","6","","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1012.rev.width175.jpg","2024-05-12T01:13:20Z"
"http://numismatics.org/collection/1944.100.1025","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1944.100.1025","1944.100.1025","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.rev.width175.jpg","2024-05-12T01:14:59Z"
"http://numismatics.org/collection/1963.237.95","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1963.237.95","1963.237.95","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","2","17.0","1.72","","","2024-05-16T10:30:01Z"
"http://numismatics.org/collection/1947.2.97","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1947.2.97","1947.2.97","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","4","","3.69","https://numismatics.org/collectionimages/19001949/1947/1947.2.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.97.rev.width175.jpg","2024-05-13T04:27:56Z"
"http://numismatics.org/collection/1947.2.98","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1947.2.98","1947.2.98","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","7","","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.2.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.98.rev.width175.jpg","2024-05-13T04:27:57Z"
"http://numismatics.org/collection/2002.46.257","Silver Denarius of Roman Republic, Rome, 82 BCE. 2002.46.257","2002.46.257","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","Mesagne Hoard","","C.360.1b||RRC 360/1b||S.736A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. CENSORIN","Venus head r.","C. LIMETAN | P. CREPUSI | CXXVI","Venus in biga r.","","","4","16.5","3.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.257.rev.width175.jpg","2024-05-16T05:03:43Z"
"http://numismatics.org/collection/1976.999.104","Silver Denarius Serratus of Roman Republic, Rome. 1976.999.104","1976.999.104","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1*||RRC 362/1||S.741*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","","","2.92","","","2024-05-14T08:54:34Z"
"http://numismatics.org/collection/1937.158.100","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1937.158.100","1937.158.100","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","10","","3.65","https://numismatics.org/collectionimages/19001949/1937/1937.158.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.100.rev.width175.jpg","2024-05-12T12:18:34Z"
"http://numismatics.org/collection/1937.158.101","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1937.158.101","1937.158.101","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.101.rev.width175.jpg","2024-05-12T12:18:35Z"
"http://numismatics.org/collection/1937.158.102","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1937.158.102","1937.158.102","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","6","","4.15","https://numismatics.org/collectionimages/19001949/1937/1937.158.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.102.rev.width175.jpg","2024-05-12T12:18:36Z"
"http://numismatics.org/collection/1948.19.112","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1948.19.112","1948.19.112","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","8","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.112.rev.width175.jpg","2024-05-13T04:48:58Z"
"http://numismatics.org/collection/1986.161.63","Silver Denarius of Roman Republic, Rome, 82 BCE. 1986.161.63","1986.161.63","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 360/1b","","","C.360.1b||RRC 360/1b||S.736a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.CENSORIN","Venus bust r.","C.LIMETA P.CREPVSI","Venus driving biga r.","","","3","","3.77","https://numismatics.org/collectionimages/19501999/1986/1986.161.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.63.rev.width175.jpg","2024-05-14T03:44:09Z"
"http://numismatics.org/collection/1987.26.68","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1987.26.68","1987.26.68","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","7","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.68.rev.width175.jpg","2024-05-14T04:06:55Z"
"http://numismatics.org/collection/1987.79.6","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1987.79.6","1987.79.6","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","6","20.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.79.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.6.rev.width175.jpg","2024-05-14T04:11:59Z"
