"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.10382","Silver Tetrobol, Dicaea, 500 BCE–450 BCE. 1944.100.10382","1944.100.10382","","-500","-450","","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","Dicaea","","","Chalcidian District","","","","SNGBYB","","","","","","","","","cow","","4 part incuse square","","","12","","2.488","https://numismatics.org/collectionimages/19001949/1944/1944.100.10382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10382.rev.width175.jpg","2024-05-12T01:16:49Z"
"http://numismatics.org/collection/1944.100.10383","Silver Tetrobol, Dicaea, 500 BCE–450 BCE. 1944.100.10383","1944.100.10383","","-500","-450","","","","","","","","Tetrobol","Greek","Coin","","","","","Silver","","Dicaea","","","Chalcidian District","","","","SNGBYB","","","","","","","","","cow","","4 part incuse square","","","1","","2.481","https://numismatics.org/collectionimages/19001949/1944/1944.100.10383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10383.rev.width175.jpg","2024-05-12T01:16:49Z"
"http://numismatics.org/collection/1944.100.10386","Bronze Coin of Augustus, Dium, 31 BCE–14. 1944.100.10386","1944.100.10386","https://rpc.ashmus.ox.ac.uk/type/48192","-31","14","Augustus","","Publius Baebius","Roman Empire","Julio-Claudian Dynasty","","Augustus","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","RPC I, 1534","","","RPC I, 1534||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AVGVSTVS","Augustus head","P BAEBIVS IIVIR QVINQ D D","","","","10","","10.762","https://numismatics.org/collectionimages/19001949/1944/1944.100.10386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10386.rev.width175.jpg","2024-05-12T01:16:51Z"
"http://numismatics.org/collection/1944.100.10387","Bronze Coin of Augustus, Dium, 31 BCE–14. 1944.100.10387","1944.100.10387","","-31","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus head","","","","","12","","10.414","https://numismatics.org/collectionimages/19001949/1944/1944.100.10387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10387.rev.width175.jpg","2024-05-12T01:16:52Z"
"http://numismatics.org/collection/1944.100.10388","Bronze Coin of Augustus, Dium, 31 BCE–14. 1944.100.10388","1944.100.10388","","-31","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Livia head","","","","","12","","11.238","https://numismatics.org/collectionimages/19001949/1944/1944.100.10388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10388.rev.width175.jpg","2024-05-12T01:16:53Z"
"http://numismatics.org/collection/1944.100.10389","Bronze Coin of Claudius, Dium, 41–54. 1944.100.10389","1944.100.10389","https://rpc.ashmus.ox.ac.uk/type/48120","41","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","RPC I, 1507","","","RPC I, 1507||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","TI CLAVDIVS CAISAR AVG GER","Claudius hd.","COL AVG DIENSIS D D","Athena/Roma with patera and spear, left","","","12","","8.614","https://numismatics.org/collectionimages/19001949/1944/1944.100.10389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10389.rev.width175.jpg","2024-05-12T01:16:54Z"
"http://numismatics.org/collection/1944.100.10390","Bronze Coin of Caracalla, Dium, 211–217. 1944.100.10390","1944.100.10390","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","","","","12","","9.204","https://numismatics.org/collectionimages/19001949/1944/1944.100.10390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10390.rev.width175.jpg","2024-05-12T01:16:56Z"
"http://numismatics.org/collection/1944.100.10391","Bronze Coin of Severus Alexander, Dium, 222–235. 1944.100.10391","1944.100.10391","https://rpc.ashmus.ox.ac.uk/type/57504","222","235","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","RPC VI, 62 (temporary)","","","RPC VI, 62 (temporary)||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP C M AVR SEV ALEXAND AVG","Severus Alexander head","COL IVL DIENSIS D D","temple with two columns, within which statue of Asclepius standing facing, head left, holding serpent-staff","","","2","","10.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.10391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10391.rev.width175.jpg","2024-05-12T01:16:56Z"
"http://numismatics.org/collection/1944.100.10392","Bronze Coin of Gallienus, Dium, 253–268. 1944.100.10392","1944.100.10392","https://rpc.ashmus.ox.ac.uk/type/61728","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","RPC X, — (number not assigned), type ID 61728","","","RPC X, — (number not assigned), type ID 61728||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP GALLIENVS AVG","Gallienus head","COL IVL DIENSIS D D","Jupiter standing left, holding patera in right and sceptre in left, eagle at feet","","","12","","8.459","https://numismatics.org/collectionimages/19001949/1944/1944.100.10392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10392.rev.width175.jpg","2024-05-12T01:16:57Z"
"http://numismatics.org/collection/1944.100.10393","Bronze Coin of Gallienus, Dium, 253–268. 1944.100.10393","1944.100.10393","https://rpc.ashmus.ox.ac.uk/type/83583","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Dium","","","Strymonian and Bottiaean District","RPC X, — (number not assigned), type ID 83583","","","RPC X, — (number not assigned), type ID 83583||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","COP SALONINA AVG","Salonina head","COL IVL DIENSIS D D","Jupiter standing left, holding patera and sceptre; at feet, eagle","","","12","","8.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.10393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10393.rev.width175.jpg","2024-05-12T01:16:58Z"
"http://numismatics.org/collection/1944.100.10394","Bronze Coin of Augustus, Edessa, 31 BCE–14. 1944.100.10394","1944.100.10394","https://rpc.ashmus.ox.ac.uk/type/48150","-31","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District||Lusitania","RPC I, 1519","","","RPC I, 1519||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Augustus head","ΕΔΕΣΣΑΙΩΝ","in two lines in wreath","","","12","","9.883","https://numismatics.org/collectionimages/19001949/1944/1944.100.10394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10394.rev.width175.jpg","2024-05-12T01:16:59Z"
"http://numismatics.org/collection/1944.100.10395","Bronze Coin of Tiberius, Edessa, 14–37. 1944.100.10395","1944.100.10395","https://rpc.ashmus.ox.ac.uk/type/48156","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Livia","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","RPC I, 1525","","","RPC I, 1525||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΙ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Tiberius head","ΣΕΒΑΣΤΗ ΕΔΕΣΣΑΙΩΝ","Livia head","","","12","","10.502","https://numismatics.org/collectionimages/19001949/1944/1944.100.10395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10395.rev.width175.jpg","2024-05-12T01:17:00Z"
"http://numismatics.org/collection/1944.100.10396","Bronze Coin of Tiberius, Edessa, 14–37. 1944.100.10396","1944.100.10396","","14","37","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius head","","","","","","","9.927","https://numismatics.org/collectionimages/19001949/1944/1944.100.10396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10396.rev.width175.jpg","2024-05-12T01:17:01Z"
"http://numismatics.org/collection/1944.100.10397","Bronze Coin of Septimius Severus, Edessa, 193–211. 1944.100.10397","1944.100.10397","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus head","","","","","1","25.0","10.926","https://numismatics.org/collectionimages/19001949/1944/1944.100.10397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10397.rev.width175.jpg","2024-05-12T01:17:02Z"
"http://numismatics.org/collection/1944.100.10399","Bronze Coin of Caracalla, Edessa, 211–217. 1944.100.10399","1944.100.10399","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head","","","","","1","25.0","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.10399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10399.rev.width175.jpg","2024-05-12T01:17:03Z"
"http://numismatics.org/collection/1944.100.10400","Bronze Coin of Caracalla, Edessa, 193–217. 1944.100.10400","1944.100.10400","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","","","","SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna head","","","","","1","26.0","10.839","https://numismatics.org/collectionimages/19001949/1944/1944.100.10400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10400.rev.width175.jpg","2024-05-12T01:17:06Z"
"http://numismatics.org/collection/1944.100.10401","Bronze Coin of Severus Alexander, Edessa, 222–235. 1944.100.10401","1944.100.10401","https://rpc.ashmus.ox.ac.uk/type/57948","222","235","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","RPC VI, 136 (temporary)","","","RPC VI, 136 (temporary)||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΕ Μ Α ΣΕ ΑΛΕΞΑΝΔΡΟΣ","Severus Alexander head","ΕΔΕΣΣΑΙΩΝ","Roma goddess seated on throne, left, wearing helmet and holding Nike offering her a wreath; behind her, turreted Edessa standing, left, holding sceptre or cornucopia and crowning her with wreath; at her feet, goat, right","","","6","25.0","9.453","https://numismatics.org/collectionimages/19001949/1944/1944.100.10401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10401.rev.width175.jpg","2024-05-12T01:17:07Z"
"http://numismatics.org/collection/1944.100.10402","Bronze Coin of Gordian III, Edessa, 238–244. 1944.100.10402","1944.100.10402","https://rpc.ashmus.ox.ac.uk/type/26449","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","RPC VII.2, 549","","","RPC VII.2, 549||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΝΤΩ ΓΟΡΔΙΑΝΟΣ","Gordian III head","ΕΔΕΣΣΕΩΝ","Tyche standing left, holding sceptre and crowning Roma seated left on shield, holding Nike and parazonium","","","2","25.0","8.566","https://numismatics.org/collectionimages/19001949/1944/1944.100.10402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10402.rev.width175.jpg","2024-05-12T01:17:08Z"
"http://numismatics.org/collection/1944.100.10404","Bronze Coin of Gordian III, Edessa, 238–244. 1944.100.10404","1944.100.10404","https://rpc.ashmus.ox.ac.uk/type/26413","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","RPC VII.2, 533","","","RPC VII.2, 533||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΝΤΩΝΙΟΣ ΓΟΡΔΙΑΝΟΣ","Gordian III head","ΕΔΕΣΣΑΙΩΝ","Tyche standing left, holding cornucopia and crowning Roma seated left on cuirass, holding Nike and parazonium","","","12","26.0","7.739","https://numismatics.org/collectionimages/19001949/1944/1944.100.10404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10404.rev.width175.jpg","2024-05-12T01:17:10Z"
"http://numismatics.org/collection/1944.100.10405","Bronze Coin of Gordian III, Edessa, 238–244. 1944.100.10405","1944.100.10405","https://rpc.ashmus.ox.ac.uk/type/26392","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","RPC VII.2, 542","","","RPC VII.2, 542||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΝΤ ΓΟΡΔΙΑΝΟΣ","Gordian III head","ΕΔΕΣΣΕΩΝ","Tyche standing left, holding sceptre and crowning Roma seated left on shield, holding Nike and parazonium","","","2","","9.013","https://numismatics.org/collectionimages/19001949/1944/1944.100.10405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10405.rev.width175.jpg","2024-05-12T01:17:11Z"
"http://numismatics.org/collection/1944.100.10406","Bronze Coin of Philip the Arab, Edessa, 244–249. 1944.100.10406","1944.100.10406","https://rpc.ashmus.ox.ac.uk/type/68561","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Edessa","","","Emathian District","RPC VIII, — (number not assigned), type ID 68561","","","RPC VIII, — (number not assigned), type ID 68561||SNGBYB","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ ΜΑ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ","Philip I head","ΕΔΕΣΣΕΩΝ ΟΜΟΝΟΙΑ","Tyche standing left, holding cornucopia and crowning Roma seated on shield left, holding Nike","","","12","","7.535","https://numismatics.org/collectionimages/19001949/1944/1944.100.10406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10406.rev.width175.jpg","2024-05-12T01:17:12Z"
"http://numismatics.org/collection/1944.100.10495","Silver Tetradrachm, Mende, 400 BCE–350 BCE. 1944.100.10495","1944.100.10495","","-400","-350","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Mende","","","Chalcidian District","","","","SNGBYB","","","","","","","","","Beardless head of Dionysis l.","","ithyphallic ass stg., crow on back, bird below","","","3","","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.10495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10495.rev.width175.jpg","2024-05-12T01:18:20Z"
