"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44775","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC 0000.999.44775","0000.999.44775","http://numismatics.org/sco/id/sc.1.974","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 974","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 756||Seleucid Coins (part 1) 974||WSM 1192","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","21.0","6.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.44775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44775.rev.width175.jpg","2022-08-30T02:12:43Z"
"http://numismatics.org/collection/0000.999.44808","Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 187 BC 0000.999.44808","0000.999.44808","http://numismatics.org/sco/id/sc.1.1081","-198","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1081","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Antiochus III the Great","SCO 613||Seleucid Coins (part 1) 1081||WSM 1279","","","","","","Seleucid Empire","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","12","15.0","2.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44808.rev.width175.jpg","2022-08-30T02:12:51Z"
"http://numismatics.org/collection/1923.150.414","Bronze Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 200 BC 1923.150.414","1923.150.414","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","","Antiochus III the Great","Seleucid Coins (part 1) 1123.1","","Apollo||Artemis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 400||SCO 663||Seleucid Coins (part 1) 1123.1","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","1","14.0","11.61","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.rev.width175.jpg","2022-08-30T06:22:06Z"
"http://numismatics.org/collection/1926.115.1","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1926.115.1","1926.115.1","http://numismatics.org/sco/id/sc.1.1273.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 633||SCO 803||Seleucid Coins (part 1) 1273.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","10","21.0","9.45","https://numismatics.org/collectionimages/19001949/1926/1926.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.115.1.rev.width175.jpg","2022-08-30T06:32:07Z"
"http://numismatics.org/collection/0000.999.47619","Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC 0000.999.47619","0000.999.47619","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","","Antiochus III the Great","Seleucid Coins (part 1) 983.6","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 884||Seleucid Coins (part 1) 983.6||WSM 1438","","","","","","Seleucid Empire","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","15.0","3.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.47619.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47619.rev.width175.jpg","2022-08-30T02:29:28Z"
"http://numismatics.org/collection/1944.100.54037","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.54037","1944.100.54037","http://numismatics.org/sco/id/sc.1.1275a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 648||SCO 605||Seleucid Coins (part 1) 1275a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","27.9","15.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.54037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54037.rev.width175.jpg","2022-08-31T07:32:50Z"
"http://numismatics.org/collection/1944.100.54038","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.54038","1944.100.54038","http://numismatics.org/sco/id/sc.1.1275a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 648b||SCO 605||Seleucid Coins (part 1) 1275a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","2","24.89","13.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.54038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54038.rev.width175.jpg","2022-08-31T07:32:50Z"
"http://numismatics.org/collection/1944.100.54039","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.54039","1944.100.54039","http://numismatics.org/sco/id/sc.1.1275a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 648c||SCO 605||Seleucid Coins (part 1) 1275a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","10","26.84","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.54039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54039.rev.width175.jpg","2022-08-31T07:32:50Z"
"http://numismatics.org/collection/1944.100.54040","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.54040","1944.100.54040","http://numismatics.org/sco/id/sc.1.1277","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1277","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 651||SCO 643||Seleucid Coins (part 1) 1277","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","1","16.93","4.597","https://numismatics.org/collectionimages/19001949/1944/1944.100.54040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54040.rev.width175.jpg","2022-08-31T07:32:51Z"
"http://numismatics.org/collection/1944.100.20280","Silver didrachm of Antiochus III the Great, Carystus, 223 BC - 187 BC. 1944.100.20280","1944.100.20280","","-223","-187","","Antiochus III the Great","","","Nike","didrachm","Greek","Seleucid Dynasty","","","","","Silver","Carystus","Coin","","","","","","Euboea","","","","","Seleucid Empire","","Antiochus III head","","Nike in biga","","","5","","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20280.rev.width175.jpg","2022-08-31T03:35:47Z"
"http://numismatics.org/collection/1944.100.78047","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78047","1944.100.78047","http://numismatics.org/sco/id/sc.1.1025b","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1025b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 832||Seleucid Coins (part 1) 1025b||WSM 1251","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","27.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78047.rev.width175.jpg","2022-09-01T01:46:41Z"
"http://numismatics.org/collection/1944.100.78048","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78048","1944.100.78048","http://numismatics.org/sco/id/sc.1.1025a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1025a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 778||Seleucid Coins (part 1) 1025a||WSM 1252","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78048.rev.width175.jpg","2022-09-01T01:46:41Z"
"http://numismatics.org/collection/1944.100.78049","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78049","1944.100.78049","http://numismatics.org/sco/id/sc.1.1035","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1035","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 860||Seleucid Coins (part 1) 1035||WSM 1253","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78049.rev.width175.jpg","2022-09-01T01:46:42Z"
"http://numismatics.org/collection/1944.100.78050","Silver Coin of Antiochus III the Great, Tarsus, 197 BC - 190 BC 1944.100.78050","1944.100.78050","http://numismatics.org/sco/id/sc.1.1030","-197","-190","","Antiochus III the Great","Seleucid Coins (part 1) 1030","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 861||Seleucid Coins (part 1) 1030||WSM 1255","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.78050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78050.rev.width175.jpg","2022-09-01T01:46:43Z"
"http://numismatics.org/collection/1944.100.78051","Silver Coin of Antiochus III the Great, Tarsus, 197 BC - 190 BC. 1944.100.78051","1944.100.78051","http://numismatics.org/sco/id/sc.1.1030","-197","-190","","Antiochus III the Great","Seleucid Coins (part 1) 1030","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 861||Seleucid Coins (part 1) 1030||WSM 1255","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.78051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78051.rev.width175.jpg","2022-09-01T01:46:43Z"
"http://numismatics.org/collection/1944.100.78052","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78052","1944.100.78052","http://numismatics.org/sco/id/sc.1.1026.2","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1026.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 850||Seleucid Coins (part 1) 1026.2||WSM 1262","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.rev.width175.jpg","2022-09-01T01:46:44Z"
"http://numismatics.org/collection/1944.100.78053","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78053","1944.100.78053","http://numismatics.org/sco/id/sc.1.1026.3","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1026.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 760||Seleucid Coins (part 1) 1026.3||WSM 1263","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.rev.width175.jpg","2022-09-01T01:46:45Z"
"http://numismatics.org/collection/1944.100.78054","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78054","1944.100.78054","http://numismatics.org/sco/id/sc.1.1026.4","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1026.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 798||Seleucid Coins (part 1) 1026.4||WSM 1264","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.rev.width175.jpg","2022-09-01T01:46:45Z"
"http://numismatics.org/collection/1944.100.78055","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC. 1944.100.78055","1944.100.78055","http://numismatics.org/sco/id/sc.1.1026.4","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1026.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 798||Seleucid Coins (part 1) 1026.4||WSM 1264","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.rev.width175.jpg","2022-09-01T01:46:45Z"
"http://numismatics.org/collection/1944.100.78056","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78056","1944.100.78056","http://numismatics.org/sco/id/sc.1.1032.1a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1032.1a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 786||Seleucid Coins (part 1) 1032.1a||WSM 1265","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","18.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78056.rev.width175.jpg","2022-09-01T01:46:46Z"
"http://numismatics.org/collection/1944.100.78057","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC. 1944.100.78057","1944.100.78057","http://numismatics.org/sco/id/sc.1.1032.1a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1032.1a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 786||Seleucid Coins (part 1) 1032.1a||WSM 1265","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.78057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78057.rev.width175.jpg","2022-09-01T01:46:46Z"
"http://numismatics.org/collection/1944.100.78058","Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78058","1944.100.78058","http://numismatics.org/sco/id/sc.1.1026.5","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1026.5","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus III the Great","SCO 833||Seleucid Coins (part 1) 1026.5||WSM 1266","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.rev.width175.jpg","2022-09-01T01:46:47Z"
