"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1018","Silver Coin, Rome, 82 BC. 1944.100.1018","1944.100.1018","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.1018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1018.rev.width175.jpg","2022-08-31T02:30:29Z"
"http://numismatics.org/collection/1944.100.1019","Silver Coin, Rome, 82 BC. 1944.100.1019","1944.100.1019","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1019.rev.width175.jpg","2022-08-31T02:30:32Z"
"http://numismatics.org/collection/1944.100.1020","Silver Coin, Rome, 82 BC. 1944.100.1020","1944.100.1020","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1020.rev.width175.jpg","2022-08-31T02:30:34Z"
"http://numismatics.org/collection/1944.100.1021","Silver Coin, Rome, 82 BC. 1944.100.1021","1944.100.1021","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.1021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1021.rev.width175.jpg","2022-08-31T02:30:37Z"
"http://numismatics.org/collection/1944.100.1022","Silver Coin, Rome, 82 BC. 1944.100.1022","1944.100.1022","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","11","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1022.rev.width175.jpg","2022-08-31T02:30:39Z"
"http://numismatics.org/collection/1944.100.1023","Silver Coin, Rome, 82 BC. 1944.100.1023","1944.100.1023","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","1","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1023.rev.width175.jpg","2022-08-31T02:30:41Z"
"http://numismatics.org/collection/1944.100.1024","Silver Coin, Rome, 82 BC. 1944.100.1024","1944.100.1024","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1024.rev.width175.jpg","2022-08-31T02:30:44Z"
"http://numismatics.org/collection/1941.131.163","Silver Coin, Rome, 82 BC 1941.131.163","1941.131.163","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1941/1941.131.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.163.rev.width175.jpg","2022-08-31T02:07:29Z"
"http://numismatics.org/collection/1941.131.164","Silver Coin, Rome, 82 BC 1941.131.164","1941.131.164","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","3","","4.1","https://numismatics.org/collectionimages/19001949/1941/1941.131.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.164.rev.width175.jpg","2022-08-31T02:07:30Z"
"http://numismatics.org/collection/1944.100.72200","Silver Coin, Rome, 82 BC. 1944.100.72200","1944.100.72200","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","18.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.72200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72200.rev.width175.jpg","2022-08-31T09:04:37Z"
"http://numismatics.org/collection/1944.100.554","Silver Coin, Rome, 82 BC 1944.100.554","1944.100.554","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.554.rev.width175.jpg","2022-08-31T07:57:54Z"
"http://numismatics.org/collection/1944.100.555","Silver Coin, Rome, 82 BC. 1944.100.555","1944.100.555","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.555.rev.width175.jpg","2022-08-31T07:58:19Z"
"http://numismatics.org/collection/1944.100.556","Silver Coin, Rome, 82 BC. 1944.100.556","1944.100.556","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.556.rev.width175.jpg","2022-08-31T07:58:41Z"
"http://numismatics.org/collection/1944.100.557","Silver Coin, Rome, 82 BC. 1944.100.557","1944.100.557","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.557.rev.width175.jpg","2022-08-31T07:59:01Z"
"http://numismatics.org/collection/1937.158.98","Silver Coin, Rome, 82 BC 1937.158.98","1937.158.98","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","Roman Republic","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","7","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.98.rev.width175.jpg","2022-08-30T08:16:06Z"
"http://numismatics.org/collection/1937.158.99","Silver Coin, Rome, 82 BC 1937.158.99","1937.158.99","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","1","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.99.rev.width175.jpg","2022-08-30T08:16:08Z"
"http://numismatics.org/collection/1948.19.18","Silver Coin, Rome, 82 BC. 1948.19.18","1948.19.18","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.18.rev.width175.jpg","2022-09-01T03:38:56Z"
"http://numismatics.org/collection/1950.103.33","Silver Coin, Rome, 82 BC. 1950.103.33","1950.103.33","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.89","https://numismatics.org/collectionimages/19501999/1950/1950.103.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.33.rev.width175.jpg","2022-09-01T04:08:51Z"
"http://numismatics.org/collection/1947.2.96","Silver Coin, Rome, 82 BC 1947.2.96","1947.2.96","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738a","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.71","https://numismatics.org/collectionimages/19001949/1947/1947.2.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.96.rev.width175.jpg","2022-09-01T03:11:50Z"
"http://numismatics.org/collection/2002.46.257","Silver Coin, Rome, 82 BC 2002.46.257","2002.46.257","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736A","","","","","","Roman Republic","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","4","16.5","3.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.257.rev.width175.jpg","2022-09-21T01:42:49Z"
"http://numismatics.org/collection/2002.46.258","Silver Coin, Rome, 82 BC 2002.46.258","2002.46.258","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","RRC 361/1b","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1b","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","17.5","4.11","https://numismatics.org/collectionimages/20002049/2002/2002.46.258.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.258.rev.width175.jpg","2022-09-21T01:42:49Z"
"http://numismatics.org/collection/2002.46.259","Silver Coin, Rome, 82 BC 2002.46.259","2002.46.259","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.259.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.259.rev.width175.jpg","2022-09-21T01:42:51Z"
"http://numismatics.org/collection/2002.46.260","Silver Coin, Rome, 82 BC. 2002.46.260","2002.46.260","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","18.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.260.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.260.rev.width175.jpg","2022-09-21T01:42:51Z"
"http://numismatics.org/collection/2002.46.261","Silver Coin, Rome, 82 BC. 2002.46.261","2002.46.261","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.261.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.261.rev.width175.jpg","2022-09-21T01:42:51Z"
"http://numismatics.org/collection/2002.46.262","Silver Coin, Rome, 82 BC. 2002.46.262","2002.46.262","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","17.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.262.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.262.rev.width175.jpg","2022-09-21T01:42:52Z"
"http://numismatics.org/collection/2002.46.263","Silver Coin, Rome, 82 BC. 2002.46.263","2002.46.263","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","RRC 361/1c","","Apollo","Denarius","Roman","","","P. Crepusius","","Struck","Silver","Rome","Coin","","","","","RRC 361/1c||S 738A","","","","","","Roman Republic","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","17.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.263.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.263.rev.width175.jpg","2022-09-21T01:42:52Z"
