"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53083","Bronze Coin of Otacilia Severa, Anazarbus, AD 244 - AD 249. 1944.100.53083","1944.100.53083","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","","Cilicia","","","","","","","Otacilia Severa bust r.","","std. female holding branch","","","12","32.0","18.2","","","2022-08-31T07:27:07Z"
"http://numismatics.org/collection/1944.100.50371","Bronze Coin of Otacilia Severa, Cotiaeum, AD 244 - AD 249. 1944.100.50371","1944.100.50371","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","24.0","5.53","","","2022-08-31T07:08:41Z"
"http://numismatics.org/collection/1944.100.50372","Bronze Coin of Otacilia Severa, Cotiaeum, AD 244 - AD 249. 1944.100.50372","1944.100.50372","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","","","","","","","","Otacilia bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","9.15","","","2022-08-31T07:08:41Z"
"http://numismatics.org/collection/1944.100.50373","Bronze Coin of Otacilia Severa, Cotiaeum, AD 244 - AD 249. 1944.100.50373","1944.100.50373","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","6.63","","","2022-08-31T07:08:42Z"
"http://numismatics.org/collection/1944.100.50450","Bronze Coin of Otacilia Severa, Hierapolis/Ephesus, AD 244 - AD 249. 1944.100.50450","1944.100.50450","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Hierapolis||Ephesus","Coin","","","","","","Phrygia","","","","","","","Otacilia bust dr. r.","","two prize wreaths","","","6","","5.7","","","2022-08-31T07:08:59Z"
"http://numismatics.org/collection/1944.100.50451","Bronze Coin of Otacilia Severa, Hierapolis/Sardes, AD 244 - AD 249. 1944.100.50451","1944.100.50451","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Hierapolis||Sardes","Coin","","","","","","Lydia","","","","","","","Otacilia bust dr. r.","","two prize wreaths","","","6","","5.64","","","2022-08-31T07:09:00Z"
"http://numismatics.org/collection/1944.100.50526","Bronze Coin of Otacilia Severa, Laodiceia ad Lycum, AD 244 - AD 249. 1944.100.50526","1944.100.50526","","244","249","","Otacilia Severa","","","Hecate","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Hekate triformia holding torches","","","6","29.0","13.25","","","2022-08-31T07:09:17Z"
"http://numismatics.org/collection/1944.100.50527","Bronze Coin of Otacilia Severa, Laodiceia ad Lycum, AD 244 - AD 249. 1944.100.50527","1944.100.50527","","244","249","","Otacilia Severa","","","Nemesis","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Nemesis winged stg.","","","6","","6.19","","","2022-08-31T07:09:17Z"
"http://numismatics.org/collection/1944.100.50528","Bronze Coin of Otacilia Severa, Laodiceia ad Lycum, AD 244 - AD 249. 1944.100.50528","1944.100.50528","","244","249","","Otacilia Severa","","","Dionysus||Zeus","","Greek","","","","","","Bronze","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Zeus stg. holding infant Dionysus?, goat l.","","","12","","7.06","","","2022-08-31T07:09:17Z"
"http://numismatics.org/collection/1944.100.50604","Bronze Coin of Otacilia Severa, Temenothyrae, AD 244 - AD 249. 1944.100.50604","1944.100.50604","","244","249","","Otacilia Severa","","","Apollo","","Greek","","","","","","Bronze","Temenothyrae","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Apollo stg. holding branch, leaning on serpent entwined tripod, above bow, to l. tree and lyre","","","12","34.0","23.78","","","2022-08-31T07:09:36Z"
"http://numismatics.org/collection/1944.100.50872","Bronze Coin of Otacilia Severa, Perge, AD 244 - AD 249. 1944.100.50872","1944.100.50872","","244","249","","Otacilia Severa","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Otacilia bust r.","","Artemis Pergaia statue within distyle temple","","","1","25.0","11.59","","","2022-08-31T07:10:49Z"
"http://numismatics.org/collection/1944.100.49940","Bronze Coin of Otacilia Severa, Ancyra, AD 244 - AD 249. 1944.100.49940","1944.100.49940","","244","249","","Otacilia Severa","","","Cybele","","Greek","","","","","","Bronze","Ancyra","Coin","","","","","","Galatia","","","","","","","Otacilia bust r.","","Cybele enthroned holding phiale, lion at her feet","","","6","27.0","8.28","","","2022-08-31T07:04:11Z"
"http://numismatics.org/collection/1944.100.49941","Bronze Coin of Otacilia Severa, Ancyra, AD 244 - AD 249. 1944.100.49941","1944.100.49941","","244","249","","Otacilia Severa","","","Cybele","","Greek","","","","","","Bronze","Ancyra","Coin","","","","","","Galatia","","","","","","","Otacilia bust r.","","Cybele enthroned holding phiale, lion at her feet","","","6","27.0","7.18","","","2022-08-31T07:04:11Z"
"http://numismatics.org/collection/1944.100.47090","Bronze Coin of Otacilia Severa, Smyrna, AD 244 - AD 249. 1944.100.47090","1944.100.47090","","244","249","","Otacilia Severa","","","Heracles","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Octacilia Severa bust r.","","Herakles stg. holding cantharus and club","","","6","","5.07","","","2022-08-31T06:43:09Z"
"http://numismatics.org/collection/1944.100.47091","Bronze Coin of Otacilia Severa, Smyrna, AD 244 - AD 249. 1944.100.47091","1944.100.47091","","244","249","","Otacilia Severa","","","Heracles","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Octacilia Severa bust r.","","Herakles stg. holding cantharus and club","","","6","","4.48","","","2022-08-31T06:43:09Z"
"http://numismatics.org/collection/1944.100.47583","Bronze Coin of Otacilia Severa, Samos, AD 244 - AD 249. 1944.100.47583","1944.100.47583","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Samos","Coin","","","","","","Ionia Islands","","","","","","","Otacillia bust r.","","warrior holding round shield, foot on prow","","","6","29.0","11.06","","","2022-08-31T06:46:42Z"
"http://numismatics.org/collection/1944.100.47584","Bronze Coin of Otacilia Severa, Samos, AD 244 - AD 249. 1944.100.47584","1944.100.47584","","244","249","","Otacilia Severa","","","Hera","","Greek","","","","","","Bronze","Samos","Coin","","","","","","Ionia Islands","","","","","","","Otacillia bust r.","","Samion Hera Cult statue","","","6","30.0","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.47584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47584.rev.width175.jpg","2022-08-31T06:46:43Z"
"http://numismatics.org/collection/1944.100.46790","Bronze Coin of Otacilia Severa, Phocaea, AD 244 - AD 249. 1944.100.46790","1944.100.46790","","244","249","","Otacilia Severa","","","Poseidon","","Greek","","","","","","Bronze","Phocaea","Coin","","","","","","Ionia","","","","","","","Otacilia Severa bust r.","","Poseidon stg. l., holding dolphin and trident","","","6","","5.08","","","2022-08-31T06:41:51Z"
"http://numismatics.org/collection/1944.100.46163","Bronze Coin of Otacilia Severa, Ephesus, AD 244 - AD 249. 1944.100.46163","1944.100.46163","","244","249","","Otacilia Severa","","","Artemis","","Greek","","","","","","Bronze","Ephesus","Coin","","","","","","Ionia","","","","","","","Otacilia Severa bust r.","","Artemis in biga drawn by two stags","","","12","","11.34","","","2022-08-31T06:39:08Z"
"http://numismatics.org/collection/1944.100.46513","Bronze Coin of Otacilia Severa, Metropolis, AD 244 - AD 249. 1944.100.46513","1944.100.46513","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Otacil Severa bust r.","","Tyche stg. holding statue of Area and cornucopiae, flaming altar","","","6","","11.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.46513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46513.rev.width175.jpg","2022-08-31T06:40:34Z"
"http://numismatics.org/collection/1944.100.42253","Bronze Coin of Otacilia Severa, Nicaea, AD 244 - AD 249. 1944.100.42253","1944.100.42253","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","","Bithynia","","","","","","","Otacilia hd. r.","","lion and rider","","","12","","10.56","","","2022-08-31T06:13:12Z"
"http://numismatics.org/collection/1944.100.44269","Bronze Coin of Otacilia Severa, Temnus, AD 244 - AD 249. 1944.100.44269","1944.100.44269","","244","249","","Otacilia Severa","","","Hermos","","Greek","","","","","","Bronze","Temnus","Coin","","","","","","Aeolis","","","","","","","Octacilia Severa bust r.","","Hermos, a river god reclining l.","","","6","","5.75","","","2022-08-31T06:25:37Z"
"http://numismatics.org/collection/1944.100.42941","Bronze Coin of Otacilia Severa, Hadriani ad Olympum, AD 244 - AD 249. 1944.100.42941","1944.100.42941","","244","249","","Otacilia Severa","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Hadriani ad Olympum","Coin","","","","","Kraft 74a this coin","Mysia","","","","","","","Bust of Otacilia Severa to r.","","Hygieia and Asclepius stg.","","","6","35.0","19.51","","","2022-08-31T06:18:29Z"
"http://numismatics.org/collection/1944.100.42945","Bronze Coin of Otacilia Severa, Hadrianothera, AD 244 - AD 249. 1944.100.42945","1944.100.42945","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Hadrianothera","Coin","","","","","","Mysia","","","","","","","Otacilia Severa hd. r.","","bull r.","","","6","27.0","8.45","","","2022-08-31T06:18:30Z"
"http://numismatics.org/collection/1944.100.15581","Bronze Coin of Otacilia Severa, Bizya, AD 244 - AD 249. 1944.100.15581","1944.100.15581","","244","249","","Otacilia Severa","","","Homonoia","","Greek","","","","","","Bronze","Bizya","Coin","","","","","","Thrace","","","","","","","Philip I and Otacilia heads","","Homonoia","","","7","","10.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.15581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15581.rev.width175.jpg","2022-08-31T03:04:01Z"
"http://numismatics.org/collection/1944.100.16372","Bronze Coin of Otacilia Severa, Mesembria, AD 244 - AD 249. 1944.100.16372","1944.100.16372","","244","249","","Otacilia Severa","","","Demeter","","Greek","","","","","","Bronze","Mesembria","Coin","","","","","","Thrace","","","","","","","Philip I and Otacilia heads","","Demeter stg.","","","1","","10.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.16372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16372.rev.width175.jpg","2022-08-31T03:07:38Z"
"http://numismatics.org/collection/1944.100.16373","Bronze Coin of Otacilia Severa, Mesembria, AD 244 - AD 249. 1944.100.16373","1944.100.16373","","244","249","","Otacilia Severa","","","Serapis","","Greek","","","","","","Bronze","Mesembria","Coin","","","","","","Thrace","","","","","","","Philip I and Otacilia heads","","Sarapis stg.","","","6","","10.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.16373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16373.rev.width175.jpg","2022-08-31T03:07:38Z"
"http://numismatics.org/collection/1944.100.15232","Bronze Coin of Otacilia Severa, Dacia, AD 248 - AD 249. 1944.100.15232","1944.100.15232","","3","3","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Dacia","Coin","","","","","AMNG 25","Dacia","","","","","","MARCIA OTACILIA SEVERA AVG","Bust diademed dr. r.","PROVINCIA DACIA/AN III","Female figure stg. l. in Phrygian cap holding in l. and r. standards inscribed V and XIII; to l., eagle l. head r. with wreath in beak; to r., lion l.","","","6","29.0","16.89","","","2022-08-31T03:02:25Z"
"http://numismatics.org/collection/1944.100.18795","Bronze Coin of Otacilia Severa, Nicopolis, AD 244 - AD 249. 1944.100.18795","1944.100.18795","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Nicopolis","Coin","","","","","","Epirus","","","","","","","Otacilia Severa head","","tripod, coiled snake","","","10","","7.43","","","2022-08-31T03:28:01Z"
"http://numismatics.org/collection/1944.100.83711","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83711","1944.100.83711","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 13","Syria","","","","","","M.OTAC.SEVERA.AVG","Bust of Otacilia to r.","COL.DA.MA.MET","She wolf with Romulus and Remus; dotted board","","","12","","16.09","","","2022-09-01T02:12:50Z"
"http://numismatics.org/collection/1944.100.83712","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83712","1944.100.83712","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 13","Syria","","","","","","M.OTAC.SEV...","Bust of Otaacilia to r.","COL.DAMA...","She wolf with Romulus and Remus. (bad mint, only half of the picture is there)dotted board","","","12","","19.28","","","2022-09-01T02:12:50Z"
"http://numismatics.org/collection/1944.100.83713","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83713","1944.100.83713","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 13","Syria","","","","","","---------SE-----------","Bust of Otacilia to r.","-----A.METRO....","She wolf with Romulus and Remus","","","12","","19.59","","","2022-09-01T02:12:50Z"
"http://numismatics.org/collection/1944.100.83714","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83714","1944.100.83714","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 3","Syria","","","","","","M.OTAC.SEVERA.AUG","Head of Otacilia to r.","COL.DA...METPO","","","","1","","17.63","","","2022-09-01T02:12:50Z"
"http://numismatics.org/collection/1944.100.83715","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83715","1944.100.83715","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 3","Syria","","","","","","M.OTAC.S...AVG","Head of Otacilia to r.","COL.DA...AMETRO","","","","1","","14.07","","","2022-09-01T02:12:51Z"
"http://numismatics.org/collection/1944.100.83716","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83716","1944.100.83716","","","","","Otacilia Severa","","","Hercules","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 12","Syria","","","","","","MOTAC.SEVERA.AVG","Head of Otacilia to r.","COL.DAN...TRO","Hercules?","","","12","","14.2","","","2022-09-01T02:12:51Z"
"http://numismatics.org/collection/1944.100.83717","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83717","1944.100.83717","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy NOT","Syria","","","","","","...EV..A.A...","Head of Otacilia to r.","...DAMASC.MET.ROPO","","","","1","","18.51","","","2022-09-01T02:12:51Z"
"http://numismatics.org/collection/1944.100.83718","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83718","1944.100.83718","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy NOT","Syria","","","","","","...E..RA.AV","Head of Otacilia to r.","COL.D...TRO","","","","12","","19.11","","","2022-09-01T02:12:51Z"
"http://numismatics.org/collection/1944.100.83719","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83719","1944.100.83719","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 6","Syria","","","","","","M.OTAC.SEVERA.AVG","Head of Otacilia to r.","COL.DAM...","","","","1","","15.85","","","2022-09-01T02:12:51Z"
"http://numismatics.org/collection/1944.100.83720","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83720","1944.100.83720","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 10","Syria","","","","","","M.OTAC.SEVERA.AVG","Head of Otacilia to r.","COL...METROXPYCOPA","","","","2","","15.28","","","2022-09-01T02:12:52Z"
"http://numismatics.org/collection/1944.100.83721","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83721","1944.100.83721","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 10","Syria","","","","","","M.OTAC.SEVERA.AVG","Head of Otacilia to r.","......E.....XPYCOPA","","","","6","","18.11","","","2022-09-01T02:12:52Z"
"http://numismatics.org/collection/1944.100.83722","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83722","1944.100.83722","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 10","Syria","","","","","","M.OTA...ERA.AVG","Head of Otacilia to r.","COL....ETROCRYCOPA","","","","1","","16.02","","","2022-09-01T02:12:52Z"
"http://numismatics.org/collection/1944.100.83723","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83723","1944.100.83723","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 1","Syria","","","","","","M.OTA.SEVERA.AVG","Head of Otacilia to r.","COL.D...ETPO","","","","12","","14.66","","","2022-09-01T02:12:52Z"
"http://numismatics.org/collection/1944.100.83726","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83726","1944.100.83726","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","","Head of Otacilia to r.","","","","","1","","15.08","","","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.83727","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83727","1944.100.83727","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 7","Syria","","","","","","M.OTAC.SEV.","Head of Otacilia to r.","COL.DA","","","","1","","19.24","","","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.83728","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83728","1944.100.83728","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 11","Syria","","","","","","M.OTAC.SEVERA.AVG","Head of Otacilia to r.","COL.DA.MA.METRO","","","","1","","13.06","","","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.83729","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83729","1944.100.83729","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","M.OTAC&gt;SEVERA.A","Head of Otacilia to r.","CDA.MAC.METR","","","","12","","21.36","","","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.83730","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83730","1944.100.83730","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 4","Syria","","","","","","","Head of Otacilia to r.","COL.DA.MA.","","","","12","","27.5","","","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.83731","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83731","1944.100.83731","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","","Head of Otacilia to r.","","","","","12","","20.21","","","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.83733","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83733","1944.100.83733","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","M.OTAC.SEVERA","Head of Otacilia to r.","...DAM.AC.METR","","","","12","","14.06","","","2022-09-01T02:12:54Z"
"http://numismatics.org/collection/1944.100.83734","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83734","1944.100.83734","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","deSaulcy 9","Syria","","","","","","","Head of Otacilia to r.","COL.DAMAS.METRO","","","","12","","16.42","","","2022-09-01T02:12:54Z"
"http://numismatics.org/collection/1944.100.83735","Bronze Coin of Otacilia Severa, Damascus. 1944.100.83735","1944.100.83735","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Damascus","Coin","","","","","","Syria","","","","","","M.OTAC.SEVERA.AVG","Head of Otacilia to r.","...........................METRO","","","","12","","15.99","","","2022-09-01T02:12:54Z"
"http://numismatics.org/collection/1944.100.83852","Bronze Coin of Otacilia Severa, Heliopolis. 1944.100.83852","1944.100.83852","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 1","Syria","","","","","","OTACILIA SEVERA AVG","Turned head, posed on top of a sort of crossing.","COL IVL AVG FEL","Genie of the city with two small figures beside him, covered by a blowing veil that's held by two figures on columns beside him.","","","12","29.0","11.3","","","2022-09-01T02:13:16Z"
"http://numismatics.org/collection/1944.100.83853","Bronze Coin of Otacilia Severa, Heliopolis. 1944.100.83853","1944.100.83853","","","","","Otacilia Severa","","","Baal","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","OTACILIA SEVERAL AVG","Otacilia bust r. on a crossing pattern.","COL IVL AVG FE I O M H COL HEL","Temple of Baalbek from the front, with a cyprus under the door. The same alter on the right and left of the building.","","","7","30.0","13.98","","","2022-09-01T02:13:17Z"
"http://numismatics.org/collection/1944.100.83854","Bronze Coin of Otacilia Severa, Heliopolis. 1944.100.83854","1944.100.83854","","","","","Otacilia Severa","","","Baal","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 4","Syria","","","","","","OTACILIA SEVERAL AVG","Otacilia bust r. on a crossing pattern.","COL IVL AVG FE I O M H COL HEL","Temple of Baalbek from the front, with a cyprus under the door. The same alter on the right and left of the building.","","","1","28.0","15.39","","","2022-09-01T02:13:17Z"
"http://numismatics.org/collection/1944.100.83855","Bronze Coin of Otacilia Severa, Heliopolis. 1944.100.83855","1944.100.83855","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 3","Syria","","","","","","OTACILIA SEVERA AVG","Bust r. on a crossing pattern.","IOMH COL HEL","Temple seen from the side from above. Many columns and a perron, and in the distance an altar.","","","7","28.0","15.67","","","2022-09-01T02:13:17Z"
