"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.3.411","Gold tremissis of Anastasius I. 1947.3.411","1947.3.411","","","","Anastasius I","","","","","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANASTA SIVSPFAVC","Draped and diademed bust r.","VICTORI[...]ROMVI; CONOB in exergue","Victory facing, head l., holding crown and orb; star in r. field","","","6","14.0","1.333","https://numismatics.org/collectionimages/19001949/1947/1947.3.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.411.rev.width175.jpg","2022-09-01T03:12:10Z"
"http://numismatics.org/collection/1940.36.4","tremissis of Anastasius I. 1940.36.4","1940.36.4","","","","Anastasius I","","","","","","","tremissis","Medieval","F","","","","Electrotype","","","","","","","","","","Tomasini A2a","","","","","","","","DNANASTA SIVSPPAVG","Draped and diademed bust r.","VICTORIA AVGVSTVA; CONOB in exergue","Victory advancing r. with wreath and palm branch","","","5","14.0","1.9","","","2022-08-31T01:53:04Z"
"http://numismatics.org/collection/1968.131.516","Gold tremissis of Anastasius I. 1968.131.516","1968.131.516","","","","Anastasius I","","","","","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNANAST ACIVSPPAV","Draped and diademed bust r.","VICT OAI AA VCCCI; CONO in exergue","Victory facing, head l., holding crown and orb; star in r. field","","","4","15.0","1.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.516.rev.width175.jpg","2022-09-02T12:42:47Z"
"http://numismatics.org/collection/1967.182.249","Gold tremissis of Anastasius I, Western Europe. 1967.182.249","1967.182.249","","","","Anastasius I","","","","Merovingian","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","","","","","","","","","DNAN· ACIVSINI","Draped and diademed bust r.","[...]TORIV·AC~TOIN","Victory standing facing, holding crown and orb; V in l. field","","","5","14.0","1.484","https://numismatics.org/collectionimages/19501999/1967/1967.182.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.249.rev.width175.jpg","2022-09-02T12:23:05Z"
"http://numismatics.org/collection/1967.182.259","Gold tremissis of Anastasius I, Visigoths. 1967.182.259","1967.182.259","","","","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPPAVG","Draped and diademed bust r.","VICTORIA A VGVSTORVA; CONOB in exergue","Victory advancing r. with palm and wreath","","","5","13.0","1.498","https://numismatics.org/collectionimages/19501999/1967/1967.182.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.259.rev.width175.jpg","2022-09-02T12:23:07Z"
"http://numismatics.org/collection/1960.98.1","Gold tremissis of Anastasius I. 1960.98.1","1960.98.1","","","","Anastasius I","","","","","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNAN· ACIVSINI","Draped and diademed bust r.","VICTIRAAVCSTOBI; ONO in exergue","Victory facing, head l., holding crown and orb; A in l. field","","","5","14.0","1.428","https://numismatics.org/collectionimages/19501999/1960/1960.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.98.1.rev.width175.jpg","2022-09-01T07:45:51Z"
"http://numismatics.org/collection/1944.74.1","Gold tremissis of Anastasius I, Visigoths, AD 491 - AD 518. 1944.74.1","1944.74.1","","491","518","Anastasius I","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","Tomasini A1","","","","","","","","DNANASTA SIVSPFAVC","Draped and diademed bust r.","VICTORIA A VGVSTORVAI; CONOB in exergue","Victory advancing r. with palm and wreath","","","5","13.0","1.452","https://numismatics.org/collectionimages/19001949/1944/1944.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.74.1.rev.width175.jpg","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1976.127.1","Bronze Follis of Anastasius I, Uncertain value, 491–518. 1976.127.1","1976.127.1","","491","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Uncertain","","","","","","","DOC.51not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","","","","","","5","","14.91","","","2024-05-14T08:49:18Z"
"http://numismatics.org/collection/1976.231.1","Bronze 1/2 follis of Anastasius I, Antioch, Syria, 498–518. 1976.231.1","1976.231.1","","498","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC.47not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","K;","","","7","","7.88","","","2024-05-14T08:51:50Z"
"http://numismatics.org/collection/1976.999.31","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1976.999.31","1976.999.31","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.32","","","2024-05-14T08:55:04Z"
"http://numismatics.org/collection/1976.999.32","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1976.999.32","1976.999.32","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.79","","","2024-05-14T08:55:05Z"
"http://numismatics.org/collection/1977.158.1011","Gold Solidus of Anastasius I, Constantinople, 491–498. 1977.158.1011","1977.158.1011","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1011.rev.width175.jpg","2024-05-14T08:56:39Z"
"http://numismatics.org/collection/1977.158.1012","Gold Solidus of Anastasius I, Constantinople, 491–498. 1977.158.1012","1977.158.1012","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1012.rev.width175.jpg","2024-05-14T08:56:40Z"
"http://numismatics.org/collection/1977.158.1013","Gold Solidus of Anastasius I, Constantinople, 498. 1977.158.1013","1977.158.1013","","498","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.6b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19501999/1977/1977.158.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1013.rev.width175.jpg","2024-05-14T08:56:40Z"
"http://numismatics.org/collection/1977.158.1014","Gold Solidus of Anastasius I, Constantinople, 498–518. 1977.158.1014","1977.158.1014","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","2.1","https://numismatics.org/collectionimages/19501999/1977/1977.158.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1014.rev.width175.jpg","2024-05-14T08:56:41Z"
"http://numismatics.org/collection/1977.158.1015","Gold Solidus of Anastasius I, Constantinople, 498–518. 1977.158.1015","1977.158.1015","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7h","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1015.rev.width175.jpg","2024-05-14T08:56:42Z"
"http://numismatics.org/collection/1977.158.1016","Gold Semissis of Anastasius I, Constantinople, 498–518. 1977.158.1016","1977.158.1016","","498","518","Anastasius I","","","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","2.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1016.rev.width175.jpg","2024-05-14T08:56:42Z"
"http://numismatics.org/collection/1977.158.1017","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1977.158.1017","1977.158.1017","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","1.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1017.rev.width175.jpg","2024-05-14T08:56:43Z"
"http://numismatics.org/collection/1978.108.2","Bronze Follis of Anastasius I, Uncertain value, 491–518. 1978.108.2","1978.108.2","","491","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Uncertain","","","","","","","DOC.51not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","","","","","","12","","11.44","","","2024-05-14T09:16:33Z"
"http://numismatics.org/collection/1978.108.3","Bronze 1/2 follis of Anastasius I, Uncertain value, 491–518. 1978.108.3","1978.108.3","","491","518","Anastasius I","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Uncertain","","","","","","","DOC.51not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","","","","","","9","","6.55","","","2024-05-14T09:16:35Z"
"http://numismatics.org/collection/1978.218.1","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1978.218.1","1978.218.1","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.82","","","2024-05-14T09:17:57Z"
"http://numismatics.org/collection/1978.218.2","Bronze Follis of Anastasius I, Uncertain value, 491–518. 1978.218.2","1978.218.2","","491","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Uncertain","","","","","","","DOC.51not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","","","","","","6","","12.59","","","2024-05-14T09:17:58Z"
"http://numismatics.org/collection/1978.242.5","Bronze 5 Nummi of Anastasius I, Antioch, Syria, 491–518. 1978.242.5","1978.242.5","","491","518","Anastasius I","","","","","","","5 Nummi","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC.49","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","Epsilon;","","","6","","1.92","","","2024-05-14T09:18:09Z"
"http://numismatics.org/collection/1978.250.15","Bronze Follis of Anastasius I, Constantinople, 498–518. 1978.250.15","1978.250.15","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","7.04","https://numismatics.org/collectionimages/19501999/1978/1978.250.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.250.15.rev.width175.jpg","2024-05-14T09:18:28Z"
"http://numismatics.org/collection/1978.251.1","Bronze Large Follis of Anastasius I, Constantinople, 498–518. 1978.251.1","1978.251.1","","498","518","Anastasius I","","","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.23not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.61","","","2024-05-14T09:18:50Z"
"http://numismatics.org/collection/1978.42.3","Bronze Follis of Anastasius I, Uncertain value, 491–518. 1978.42.3","1978.42.3","","491","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Uncertain","","","","","","","DOC.51not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","Imitation","","","","","","","","6","","15.08","","","2024-05-14T09:19:25Z"
"http://numismatics.org/collection/1978.42.7","Bronze Follis of Anastasius I, Constantinople, 498–518. 1978.42.7","1978.42.7","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.16a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","6.0","","","2024-05-14T09:19:27Z"
"http://numismatics.org/collection/1978.64.575","Gold Solidus of Anastasius I, Constantinople, 491–498. 1978.64.575","1978.64.575","","491","498","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.3i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1978/1978.64.575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.575.rev.width175.jpg","2024-05-14T09:25:16Z"
"http://numismatics.org/collection/1978.64.576","Gold Solidus of Anastasius I, Constantinople, 498–518. 1978.64.576","1978.64.576","","498","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.7j","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","2.56","https://numismatics.org/collectionimages/19501999/1978/1978.64.576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.576.rev.width175.jpg","2024-05-14T09:25:17Z"
"http://numismatics.org/collection/1978.64.584","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1978.64.584","1978.64.584","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","1.37","https://numismatics.org/collectionimages/19501999/1978/1978.64.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.584.rev.width175.jpg","2024-05-14T09:25:24Z"
"http://numismatics.org/collection/1978.64.585","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1978.64.585","1978.64.585","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","5","","1.47","https://numismatics.org/collectionimages/19501999/1978/1978.64.585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.585.rev.width175.jpg","2024-05-14T09:25:24Z"
"http://numismatics.org/collection/1980.109.243","Gold Semissis of Anastasius I, Constantinople, 498–518. 1980.109.243","1980.109.243","","498","518","Anastasius I","","","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19501999/1980/1980.109.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.243.rev.width175.jpg","2024-05-14T09:37:38Z"
"http://numismatics.org/collection/1980.109.244","Gold Tremissis of Anastasius I, Constantinople, 491–518. 1980.109.244","1980.109.244","","491","518","Anastasius I","","","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","","Constantinople","","","","","","","DOC.10a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","","","","","","7","","1.48","https://numismatics.org/collectionimages/19501999/1980/1980.109.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.244.rev.width175.jpg","2024-05-14T09:37:39Z"
