"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.14.315","Hub, Guatemala, 1894–1894. 2007.14.315","2007.14.315","","1894","1894","","","","","","","","","Medals and Decorations","Hub","","","","","","","","","Guatemala","","","","","","","","","","","","","CL 1894","","","","","","","22.0","","","","2024-02-14T12:11:38Z"
"http://numismatics.org/collection/2011.31.100","Steel Hub of Churchill, Winston, Great Britain, 1898–1898. 2011.31.100","2011.31.100","","1898","1898","","","","","","","Churchill, Winston","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","Great Britain","","","","","Miller.3","","","","","","","","","Bust of Winston S. Churchill to l.","","","","","","40.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.100.rev.width175.jpg","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.103","Steel Hub of Alexandra of Hanover, Princess, Great Britain, 1900–1900. 2011.31.103","2011.31.103","","1900","1900","","","","","","","Alexandra of Hanover, Princess","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","Great Britain","","","","","Miller.20","","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l. surrounded by floral arrangement.","","","","","","107.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.103.rev.width175.jpg","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.69","Steel Hub of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.69","2011.31.69","","1900","1900","","","","","","","Alexandra of Hanover, Princess","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States","","","","","Miller.20","","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.","","","","","","107.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.69.rev.width175.jpg","2023-11-20T03:23:14Z"
"http://numismatics.org/collection/2011.31.73","Steel Hub of Edward VII of Great Britain, United States, 1899–1899. 2011.31.73","2011.31.73","","1899","1899","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","Windsor","United States||Great Britain","","","","","Miller.not","","","","","","","","Mute.","Bearded head of Edward to l.","","","","","","76.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.73.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.78","Steel Hub of Victoria, Queen of Great Britain, United States, 1900–1900. 2011.31.78","2011.31.78","","1900","1900","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States||Great Britain","","","","","Miller.17","","","","","","","","Mute.","Bust of Victoria to l.","","","","","","34.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.78.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.78.rev.width175.jpg","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.82","Hub of Beresford, Charles Lord, 1846-1919, United States, 1899–1899. 2011.31.82","2011.31.82","","1899","1899","","","","","","","Beresford, Charles Lord, 1846-1919","","Medals and Decorations","Hub","Fuchs, Emil","","","","","","","","United States||Great Britain","","","","","Miller.10","","","","","","","","Mute.","Bust of Admiral Lord Beresford to l.","","","","","","32.0","","","","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.84","Steel Hub, United States, 1905–1905. 2011.31.84","2011.31.84","","1905","1905","","","Motor Yacht Club of England","","","","","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States||Great Britain","","","","","Miller.38","","","","","","","","M . Y . C .","Seated female figure observing harbor scene.","","","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.84.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.84.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.85","Steel Hub, United States, 1905–1905. 2011.31.85","2011.31.85","","1905","1905","","","Motor Yacht Club of England","","","","","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States||Great Britain","","","","","Miller.38","","","","","","","","","","MOTOR YACHT CLUB","Helmeted and seated Britannia holding tablet; harbor scene in background.","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.85.rev.width175.jpg","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/2011.31.87","Steel Hub, United States, 1899–1899. 2011.31.87","2011.31.87","","1899","1899","","","","","","","","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States","","","","","Miller.14","","","","","","","","Mute.","Bust of child to r.","","","","","","29.0","","","","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.89","Steel Hub of de Rothschild, Anthony, United States, 1898–1898. 2011.31.89","2011.31.89","","1898","1898","","","","","","","de Rothschild, Anthony Gustav","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States","","","","","Miller.4","","","","","","","","Mute.","Bust of Anthony de Rothschild to r.","","","","","","32.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.89.rev.width175.jpg","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.90","Steel Hub of de Rothschild, Evelyn, United States, 1898–1898. 2011.31.90","2011.31.90","","1898","1898","","","","","","","de Rothschild, Evelyn Achille","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","United States","","","","","Miller.4","","","","","","","","","","Mute.","Bust of Evelyn de Rothschild to l.","","","","32.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.90.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.90.rev.width175.jpg","2023-11-20T03:23:17Z"
"http://numismatics.org/collection/2011.31.92","Steel Hub of Vacaresco, Helene, Great Britain. 2011.31.92","2011.31.92","","","","","","","","","","Vacaresco, Helene","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","Great Britain","","","","","Miller.11","","","","","","","","Lower right: ""[FUCHS?]""","Bust nearly right.","","","","","","46.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.92.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.92.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.94","Steel Hub of Beatrice, Princess of the United Kingdom, Great Britain, 1899–1899. 2011.31.94","2011.31.94","","1899","1899","","","","","","","Beatrice, Princess of the United Kingdom","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","Great Britain","","","","","","","","","","","","","","Bust of Beatrice","","","","","","61.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.94.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.94.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.95","Steel Hub of de Rothschild, Beatrice Ephrussi, Great Britain, 1900–1900. 2011.31.95","2011.31.95","","1900","1900","","","","","","","de Rothschild, Beatrice Ephrussi","","Medals and Decorations","Hub","","","","","Steel","","","","Great Britain","","","","","Miller.25","","","","","","","","","Hub for rectangular medal of half-length profile figure of woman facing left, wears hair in bun with flowers and has shawl wrapped around shoulders.","","","","","","51.5","","https://numismatics.org/collectionimages/20002049/2011/2011.31.95.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.95.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.96","Steel Hub of Edward VII of Great Britain, Great Britain, 1902–1902. 2011.31.96","2011.31.96","","1902","1902","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","Windsor","Great Britain","","","","","Miller.34","","","","","","","","","Conjoined busts of Edward VII and Alexandra to r.","","","","","","","","https://numismatics.org/collectionimages/20002049/2011/2011.31.96.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.96.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/2011.31.99","Steel Hub of Spencer-Churchill, John Strange, Great Britain, 1898–1898. 2011.31.99","2011.31.99","","1898","1898","","","","","","","Spencer-Churchill, John Strange","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","","Great Britain","","","","","Miller.3","","","","","","","","","Bust of John S. Churchill to r.","","","","","","41.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.99.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.99.rev.width175.jpg","2024-02-14T12:14:14Z"
"http://numismatics.org/collection/2013.43.1","Iron Hub, France. 2013.43.1","2013.43.1","","","","","","","","","","","","Medals and Decorations","Hub","","","Duval Janvier","","","","","","France","","","","","","","","","","","","","Α/ Ρ/ Γ/ Υ/ Ρ/ Ο/ Κ/ Ο/ Π/ Ο/ Σ","Male figure, clothed in Greek attire, seated on his knees to l. in front of work station in process of striking a medal","","","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.43.1.obv.width175.jpg","","2024-02-14T12:15:46Z"
"http://numismatics.org/collection/2013.43.2","Iron Hub, France. 2013.43.2","2013.43.2","","","","","","","","","","","","Medals and Decorations","Hub","","","Duval Janvier","","","","","","France","","","","","","","","","","","","","","","L. DUVAL . L.JANVIER./ - RÉDUCTION/ ET FRAPPE DE MÉDAILLES/ 22 RUE DE MONTMORENCY_PARIS","Reproduction of obverse and reverse of decadrachme placed on laurel branch.","","","","","","https://numismatics.org/collectionimages/20002049/2013/2013.43.2.obv.width175.jpg","","2024-02-14T12:15:46Z"
"http://numismatics.org/collection/2015.42.2","Steel Hub of Dewey, Admiral George, United States. 2015.42.2","2015.42.2","","","","","","","","","","Dewey, Admiral George","","Medals and Decorations","Hub","","","","","","","","","United States","","","","","","","","","","","","","uniface","","1899","Angel seated l. blowing trumpet. A Battleship in the distant sea. 1899 below","","","","35.0","","https://numismatics.org/collectionimages/20002049/2015/2015.42.2.obv.width175.jpg","","2023-11-20T03:26:08Z"
"http://numismatics.org/collection/1987.147.152","Iron Hub, New York City, NY, 1894–1894. 1987.147.152","1987.147.152","","1894","1894","","","","","","","","","Medals and Decorations","Hub","Brenner, Victor David","","Medallic Art Company","Struck","Iron","","New York City (N.Y.)","","United States","","","","","Grolier.1907.1||Hahlo.1912.87||Jaspon Coll.1953.||Smedley.15","","","","","","","","","football game","","","","","","","","","","2024-02-14T11:59:32Z"
"http://numismatics.org/collection/1979.38.974","Steel Hub, Germany. 1979.38.974","1979.38.974","","","","","","","","","","","","Medals and Decorations","Hub","Goetz, Karl","","","","Steel","","","","Germany","","","","","K.547","","","","","","","","","","","","","","","","","","","2024-02-14T11:51:15Z"
"http://numismatics.org/collection/1979.38.975","Steel Hub, Germany. 1979.38.975","1979.38.975","","","","","","","","","","","","Medals and Decorations","Hub","Goetz, Karl","","","","Steel","","","","Germany","","","","","K.547","","","","","","","","","","","","","","","","","","","2024-02-14T11:51:15Z"
"http://numismatics.org/collection/1979.38.980","Steel Hub, Germany. 1979.38.980","1979.38.980","","","","","","","","","","","","Medals and Decorations","Hub","Goetz, Karl","","","","Steel","","","","Germany","","","","","K.549","","","","","","","","","","","","","","","","","","","2024-02-14T11:51:16Z"
"http://numismatics.org/collection/1979.38.981","Steel Hub, Germany. 1979.38.981","1979.38.981","","","","","","","","","","","","Medals and Decorations","Hub","Goetz, Karl","","","","Steel","","","","Germany","","","","","K.549","","","","","","","","","","","","","","","","","","","2024-02-14T11:51:16Z"
"http://numismatics.org/collection/1982.76.1","Steel Hub of von Hindenburg, Paul, Germany. 1982.76.1","1982.76.1","","","","","","","","","","","","Medals and Decorations","Hub","Goetz, Karl","","","","Steel","","","","Germany","","","","","K.416","","","","","","","","","","","","","","","","","","","2024-02-14T11:54:46Z"
"http://numismatics.org/collection/0000.999.53142","Hub. 0000.999.53142","0000.999.53142","","","","","","","","","","","","Medals and Decorations","Hub","","","","","","","","","","","","","","","","","","","","","","","male bust, l. in general's uniform w. beard","","","","","","","","","","2023-11-20T02:19:05Z"
"http://numismatics.org/collection/0000.999.53145","Lead Hub, Germany, 1928–1928. 0000.999.53145","0000.999.53145","","1928","1928","","","","","","","","","Medals and Decorations","Hub","","","","","Lead","","","","","","","","","","","","","","","","","DIE.TREUE.IST.DAS.MARK.DER.EHRE.","coat of arms containing bulls and deer","","","","","","","192.119","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.55068","Iron Hub of Roosevelt, Theodore, United States. 0000.999.55068","0000.999.55068","","","","","","","","","","Roosevelt, Theodore","","Medals and Decorations","Hub","","","","","Iron","","","","United States","","","","","","","","","","","","","Theodore Roosevelt","","","","","","","44.0","","","","2023-11-16T04:35:35Z"
"http://numismatics.org/collection/0000.999.55091","Iron Hub of Washington, George, United States. 0000.999.55091","0000.999.55091","","","","","","","","","","","","Medals and Decorations","Hub","","","","","Iron","","","","United States","","","","","","","","","","","","","","","","","","","","","","","","2023-11-16T04:36:29Z"
"http://numismatics.org/collection/0000.999.55092","Iron Hub of Washington, George, United States. 0000.999.55092","0000.999.55092","","","","","","","","","","","","Medals and Decorations","Hub","","","","","Iron","","","","United States","","","","","","","","","","","","","","","","","","","","","","","","2023-11-16T04:36:31Z"
"http://numismatics.org/collection/0000.999.55199","Iron Hub of Pintard, John. 0000.999.55199","0000.999.55199","","","","","","","","","","Pintard, John","","Medals and Decorations","Hub","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","64.0","","","","2023-11-16T04:39:57Z"
"http://numismatics.org/collection/0000.999.55213","Steel Hub, United States. 0000.999.55213","0000.999.55213","","","","","","","","","","","","Medals and Decorations","Hub","Devreese, Godefroid","","","","Steel","","","","United States","","","","","","","","","","","","","·INTERNATIONAL·/ ·MEDALLIC·EXHIBITION·/ ·NEW·YORK·/ ·1910·","Eagle flying r. through clouds, carrying Liberty","","","","","","","","","","2023-11-20T02:19:39Z"
"http://numismatics.org/collection/0000.999.55294","Steel Hub of Frey, Albert R., United States. 0000.999.55294","0000.999.55294","","","","","","","","","","Frey, Albert Romer","","Medals and Decorations","Hub","","","","","Steel","","","","United States","","","","","","","","","","","","","anepigraphic","bust r.","","","","","","","","","","2023-11-20T02:19:46Z"
"http://numismatics.org/collection/0000.999.55393","Steel Hub. 0000.999.55393","0000.999.55393","","","","","","","","","","","","Medals and Decorations","Hub","Brenner, Victor David","","","","Steel","","","","","","","","","","","","","","","","","","hub of portrait in 0000.999.55392","","","","","","50.0","","","","2023-11-20T02:19:53Z"
