"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.3743","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3743","1984.67.3743","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA [AV]G","Laetitia, standing left, holding wreath and cornucopiae","","","12","20.0","2.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.3743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3743.rev.width175.jpg","2024-05-16T03:30:36Z"
"http://numismatics.org/collection/1984.67.3745","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3745","1984.67.3745","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","5","20.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.3745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3745.rev.width175.jpg","2024-05-16T03:30:37Z"
"http://numismatics.org/collection/1984.67.3746","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3746","1984.67.3746","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","LAETITIA [AVG]","Laetitia, standing left, holding wreath and cornucopiae","","","5","20.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.3746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3746.rev.width175.jpg","2024-05-16T03:30:38Z"
"http://numismatics.org/collection/1984.67.3747","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3747","1984.67.3747","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CL[A]VDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAET[I]TIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","22.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.3747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3747.rev.width175.jpg","2024-05-16T03:30:39Z"
"http://numismatics.org/collection/1984.67.3748","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3748","1984.67.3748","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","L[A]ETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","12","19.0","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.3748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3748.rev.width175.jpg","2024-05-16T03:30:40Z"
"http://numismatics.org/collection/1984.67.3749","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1984.67.3749","1984.67.3749","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP CLAVVS A[...]VG","Head of Claudius Gothicus, radiate, right","LAE[TI]TIA [AVG]","Laetitia, standing left, holding wreath and cornucopiae","","","6","21.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.3749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3749.rev.width175.jpg","2024-05-16T03:30:41Z"
"http://numismatics.org/collection/1992.77.30","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1992.77.30","1992.77.30","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[LAETI]TIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","20.0","3.42","https://numismatics.org/collectionimages/19501999/1992/1992.77.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.30.rev.width175.jpg","2024-05-14T05:14:08Z"
"http://numismatics.org/collection/1995.39.72","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1995.39.72","1995.39.72","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLA[VDIVS A]VG","Bust of Claudius Gothicus, radiate, cuirassed, left","LAETITIA [AVG]","Laetitia, standing left, holding wreath and cornucopiae","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1995/1995.39.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.72.rev.width175.jpg","2024-05-14T06:10:44Z"
"http://numismatics.org/collection/1995.39.75","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1995.39.75","1995.39.75","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP CL]AVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, left","[LAETIT]IA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","18.0","2.77","https://numismatics.org/collectionimages/19501999/1995/1995.39.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.75.rev.width175.jpg","2024-05-14T06:10:47Z"
"http://numismatics.org/collection/1995.11.1186","Silver Antoninianus of Claudius II Gothicus, Siscia, 268–270. 1995.11.1186","1995.11.1186","http://numismatics.org/ocre/id/ric.5.cg.181","268","270","Claudius II Gothicus","","","Roman Empire","","Laetitia","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Claudius Gothicus 181","","","RIC V Claudius Gothicus 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, standing left, holding wreath and cornucopiae","","","6","20.0","3.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1186.rev.width175.jpg","2024-05-14T05:36:54Z"
