"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71065","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71065","1944.100.71065","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.087","","","2024-05-15T05:51:28Z"
"http://numismatics.org/collection/1944.100.71066","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71066","1944.100.71066","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.052","","","2024-05-15T05:51:29Z"
"http://numismatics.org/collection/1944.100.71067","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71067","1944.100.71067","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.077","","","2024-05-15T05:51:29Z"
"http://numismatics.org/collection/1944.100.71068","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71068","1944.100.71068","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.126","","","2024-05-15T05:51:30Z"
"http://numismatics.org/collection/1944.100.71069","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71069","1944.100.71069","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.097","","","2024-05-15T05:51:30Z"
"http://numismatics.org/collection/1944.100.71070","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71070","1944.100.71070","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.079","","","2024-05-15T05:51:32Z"
"http://numismatics.org/collection/1944.100.71071","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71071","1944.100.71071","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.095","","","2024-05-15T05:51:32Z"
"http://numismatics.org/collection/1944.100.71072","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71072","1944.100.71072","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.069","","","2024-05-15T05:51:33Z"
"http://numismatics.org/collection/1944.100.71073","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71073","1944.100.71073","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.067","","","2024-05-15T05:51:33Z"
"http://numismatics.org/collection/1944.100.71074","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71074","1944.100.71074","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","","","","2024-05-15T05:51:34Z"
"http://numismatics.org/collection/1944.100.71075","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71075","1944.100.71075","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.062","","","2024-05-15T05:51:34Z"
"http://numismatics.org/collection/1944.100.71076","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71076","1944.100.71076","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.075","","","2024-05-15T05:51:35Z"
"http://numismatics.org/collection/1944.100.71077","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71077","1944.100.71077","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.07","","","2024-05-15T05:51:36Z"
"http://numismatics.org/collection/1944.100.71078","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71078","1944.100.71078","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.06","","","2024-05-15T05:51:36Z"
"http://numismatics.org/collection/1944.100.71079","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71079","1944.100.71079","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.053","","","2024-05-15T05:51:37Z"
"http://numismatics.org/collection/1944.100.71080","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71080","1944.100.71080","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.092","","","2024-05-15T05:51:38Z"
"http://numismatics.org/collection/1944.100.71081","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71081","1944.100.71081","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.04","","","2024-05-15T05:51:39Z"
"http://numismatics.org/collection/1944.100.71082","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71082","1944.100.71082","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.083","","","2024-05-15T05:51:39Z"
"http://numismatics.org/collection/1944.100.71083","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71083","1944.100.71083","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.075","","","2024-05-15T05:51:40Z"
"http://numismatics.org/collection/1944.100.71084","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71084","1944.100.71084","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","","","","2024-05-15T05:51:40Z"
"http://numismatics.org/collection/1944.100.71085","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71085","1944.100.71085","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.105","","","2024-05-15T05:51:41Z"
"http://numismatics.org/collection/1944.100.71086","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71086","1944.100.71086","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.07","","","2024-05-15T05:51:41Z"
"http://numismatics.org/collection/1944.100.71087","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71087","1944.100.71087","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.076","","","2024-05-15T05:51:42Z"
"http://numismatics.org/collection/1944.100.71088","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71088","1944.100.71088","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.057","","","2024-05-15T05:51:42Z"
"http://numismatics.org/collection/1944.100.71089","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71089","1944.100.71089","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.082","","","2024-05-15T05:51:43Z"
"http://numismatics.org/collection/1944.100.71090","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71090","1944.100.71090","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.029","","","2024-05-15T05:51:45Z"
"http://numismatics.org/collection/1944.100.71091","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71091","1944.100.71091","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.05","","","2024-05-15T05:51:45Z"
"http://numismatics.org/collection/1944.100.71092","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71092","1944.100.71092","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.079","","","2024-05-15T05:51:46Z"
"http://numismatics.org/collection/1944.100.71093","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71093","1944.100.71093","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.053","","","2024-05-15T05:51:46Z"
"http://numismatics.org/collection/1944.100.71094","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71094","1944.100.71094","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.063","","","2024-05-15T05:51:47Z"
"http://numismatics.org/collection/1944.100.71095","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71095","1944.100.71095","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.066","","","2024-05-15T05:51:47Z"
"http://numismatics.org/collection/1944.100.71096","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71096","1944.100.71096","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.06","","","2024-05-15T05:51:48Z"
"http://numismatics.org/collection/1944.100.71097","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71097","1944.100.71097","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.068","","","2024-05-15T05:51:48Z"
"http://numismatics.org/collection/1944.100.71098","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71098","1944.100.71098","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.053","","","2024-05-15T05:51:49Z"
"http://numismatics.org/collection/1944.100.71099","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71099","1944.100.71099","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.058","","","2024-05-15T05:51:49Z"
"http://numismatics.org/collection/1944.100.71100","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71100","1944.100.71100","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.077","","","2024-05-15T05:51:52Z"
"http://numismatics.org/collection/1944.100.71101","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71101","1944.100.71101","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.071","","","2024-05-15T05:51:53Z"
"http://numismatics.org/collection/1944.100.71102","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71102","1944.100.71102","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.063","","","2024-05-15T05:51:53Z"
"http://numismatics.org/collection/1944.100.71103","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71103","1944.100.71103","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.087","","","2024-05-15T05:51:54Z"
"http://numismatics.org/collection/1944.100.71104","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71104","1944.100.71104","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.114","","","2024-05-15T05:51:54Z"
"http://numismatics.org/collection/1944.100.71106","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71106","1944.100.71106","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.073","","","2024-05-15T05:51:55Z"
"http://numismatics.org/collection/1944.100.71107","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71107","1944.100.71107","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.086","","","2024-05-15T05:51:55Z"
"http://numismatics.org/collection/1944.100.71108","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71108","1944.100.71108","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.042","","","2024-05-15T05:51:56Z"
"http://numismatics.org/collection/1944.100.71109","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71109","1944.100.71109","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.087","","","2024-05-15T05:51:56Z"
"http://numismatics.org/collection/1944.100.71110","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71110","1944.100.71110","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.065","","","2024-05-15T05:51:58Z"
"http://numismatics.org/collection/1944.100.71111","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71111","1944.100.71111","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.059","","","2024-05-15T05:51:59Z"
"http://numismatics.org/collection/1944.100.71112","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71112","1944.100.71112","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.067","","","2024-05-15T05:51:59Z"
