"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.69.32","Silver Obol, Aradus, 410 BC - 350 BC. 1924.69.32","1924.69.32","","-410","-350","","","","","","","","Obol","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley over waves","","","12","9.0","0.796","https://numismatics.org/collectionimages/19001949/1924/1924.69.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.32.rev.width175.jpg","2022-08-30T06:27:28Z"
"http://numismatics.org/collection/1924.69.33","Silver Obol, Aradus, 410 BC - 350 BC. 1924.69.33","1924.69.33","","-410","-350","","","","","","","","Obol","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley over waves","","","7","9.0","0.805","https://numismatics.org/collectionimages/19001949/1924/1924.69.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.33.rev.width175.jpg","2022-08-30T06:27:29Z"
"http://numismatics.org/collection/1924.69.34","Silver Obol, Aradus, 410 BC - 350 BC. 1924.69.34","1924.69.34","","-410","-350","","","","","","","","Obol","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley over waves","","","6","9.0","0.808","https://numismatics.org/collectionimages/19001949/1924/1924.69.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.34.rev.width175.jpg","2022-08-30T06:27:29Z"
"http://numismatics.org/collection/1924.69.35","Silver Obol, Aradus, 410 BC - 350 BC. 1924.69.35","1924.69.35","","-410","-350","","","","","","","","Obol","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley over waves","","","9","9.0","0.92","https://numismatics.org/collectionimages/19001949/1924/1924.69.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.35.rev.width175.jpg","2022-08-30T06:27:29Z"
"http://numismatics.org/collection/1924.69.36","Silver Obol, Aradus, 410 BC - 350 BC. 1924.69.36","1924.69.36","","-410","-350","","","","","","","","Obol","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley over waves","","","2","9.0","0.858","https://numismatics.org/collectionimages/19001949/1924/1924.69.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.36.rev.width175.jpg","2022-08-30T06:27:29Z"
"http://numismatics.org/collection/1924.69.37","Silver Obol, Aradus, 410 BC - 350 BC. 1924.69.37","1924.69.37","","-410","-350","","","","","","","","Obol","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley over waves","","","10","9.0","0.916","https://numismatics.org/collectionimages/19001949/1924/1924.69.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.37.rev.width175.jpg","2022-08-30T06:27:29Z"
"http://numismatics.org/collection/1944.100.24173","Silver Obol, Athens, 450 BC - 440 BC. 1944.100.24173","1944.100.24173","","-450","-440","","","","","","Athena","","Obol","Greek","Coin","","","","","Silver","Athens","","","","Attica","","","","Selt Gr. N","","","","","","","","","Helmeted head of Athena to right","ΑΘΕ","Owl standing right, olive branch behind","","","","","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.24173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24173.rev.width175.jpg","2022-08-31T04:01:12Z"
"http://numismatics.org/collection/1944.100.26792","Silver Obol of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1944.100.26792","1944.100.26792","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 17","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","12","6.5","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.26792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26792.rev.width175.jpg","2022-08-31T04:15:50Z"
"http://numismatics.org/collection/1944.100.26876","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26876","1944.100.26876","http://numismatics.org/pella/id/price.26","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Obol","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 26","","","Price 26","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","8.5","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.26876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26876.rev.width175.jpg","2022-08-31T04:16:17Z"
"http://numismatics.org/collection/1944.100.26895","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26895","1944.100.26895","http://numismatics.org/pella/id/price.157","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Obol","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 157","","","Price 157","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","10","8.0","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.26895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26895.rev.width175.jpg","2022-08-31T04:16:23Z"
"http://numismatics.org/collection/1944.100.26422","Silver Obol of Alexander III of Macedon, Macedonia. 1944.100.26422","1944.100.26422","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","9.7","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.26422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26422.rev.width175.jpg","2022-08-31T04:13:36Z"
"http://numismatics.org/collection/1944.100.26423","Silver Obol of Alexander III of Macedon, Macedonia. 1944.100.26423","1944.100.26423","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","9.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.26423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26423.rev.width175.jpg","2022-08-31T04:13:36Z"
"http://numismatics.org/collection/1944.100.26424","Silver Obol of Alexander III of Macedon, Macedonia. 1944.100.26424","1944.100.26424","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","9.7","0.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.26424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26424.rev.width175.jpg","2022-08-31T04:13:36Z"
"http://numismatics.org/collection/1944.100.26677","Silver Obol of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26677","1944.100.26677","","-320","-250","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","9.1","0.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.26677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26677.rev.width175.jpg","2022-08-31T04:15:11Z"
"http://numismatics.org/collection/1944.100.26678","Silver Obol of Philip III Arrhidaeus, Uncertain, 320 BC - 250 BC. 1944.100.26678","1944.100.26678","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","8.7","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.26678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26678.rev.width175.jpg","2022-08-31T04:15:11Z"
"http://numismatics.org/collection/1944.100.27819","Silver Obol, Carthaea, AD 540. 1944.100.27819","1944.100.27819","","540","540","","","","","","","","Obol","Greek","Coin","","","","","Silver","Carthaea","","","","Aegean Islands","","","","","","","","","","","","","Amphora","","Quadripartite incuse square","","","","8.3","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27819.rev.width175.jpg","2022-08-31T04:23:24Z"
"http://numismatics.org/collection/1944.100.47944","Silver Obol, Tabae. 1944.100.47944","1944.100.47944","","","","","","","","","","","Obol","Greek","Coin","","","","","Silver","Tabae","","","","Caria","","","","","","","","","","","","","Female head r. veiled","","Bull forepart r.","","","7","","0.48","","","2022-08-31T06:48:11Z"
"http://numismatics.org/collection/1944.100.44939","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44939","1944.100.44939","http://numismatics.org/sco/id/sc.1.134.2","-295","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 134.2","","","ESM 58||SCO 309||Seleucid Coins (part 1) 134.2","","","","","","","","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44939.rev.width175.jpg","2022-08-31T06:30:51Z"
"http://numismatics.org/collection/1944.100.44940","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC. 1944.100.44940","1944.100.44940","http://numismatics.org/sco/id/sc.1.134.2","-295","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 134.2","","","ESM 58||SCO 309||Seleucid Coins (part 1) 134.2","","","","","","","","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","7","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.rev.width175.jpg","2022-08-31T06:30:51Z"
"http://numismatics.org/collection/1944.100.44941","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44941","1944.100.44941","http://numismatics.org/sco/id/sc.1.134.3","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 134.3","","","ESM 60||SCO 1311||Seleucid Coins (part 1) 134.3","","","","","","","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","0.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.44941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44941.rev.width175.jpg","2022-08-31T06:30:52Z"
"http://numismatics.org/collection/1944.100.44942","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44942","1944.100.44942","http://numismatics.org/sco/id/sc.1.134.3","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 134.3","","","ESM 60||SCO 1311||Seleucid Coins (part 1) 134.3","","","","","","","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44942.rev.width175.jpg","2022-08-31T06:30:52Z"
"http://numismatics.org/collection/1944.100.45766","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.45766","1944.100.45766","http://numismatics.org/sco/id/sc.1.140.2c","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 140.2c","","","ESM 127||SCO 100||Seleucid Coins (part 1) 140.2c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45766.rev.width175.jpg","2022-08-31T06:37:21Z"
"http://numismatics.org/collection/1944.100.35572","Silver Coin, Susa, 316 BCE - 311 BCE 1944.100.35572","1944.100.35572","http://numismatics.org/pella/id/price.3860","-316","-311","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","","Silver","Susa","","","","","Price 3860","","","Price 3860","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","9.5","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35572.rev.width175.jpg","2022-08-31T05:14:47Z"
"http://numismatics.org/collection/1944.100.35172","Silver Coin, Sidon, 333 BCE - 305 BCE 1944.100.35172","1944.100.35172","http://numismatics.org/pella/id/price.3476","-333","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3476","","","N 17||Price 3476","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","8.5","0.645","https://numismatics.org/collectionimages/19001949/1944/1944.100.35172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35172.rev.width175.jpg","2022-08-31T05:12:18Z"
"http://numismatics.org/collection/1944.100.35173","Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35173","1944.100.35173","http://numismatics.org/pella/id/price.3476","-333","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3476","","","N 17||Price 3476","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","9.0","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35173.rev.width175.jpg","2022-08-31T05:12:18Z"
"http://numismatics.org/collection/1944.100.35174","Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35174","1944.100.35174","http://numismatics.org/pella/id/price.3476","-333","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3476","","","N 17||Price 3476","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","8.7","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35174.rev.width175.jpg","2022-08-31T05:12:18Z"
"http://numismatics.org/collection/1944.100.35239","Silver Coin, Sidon, 333 BCE - 305 BCE 1944.100.35239","1944.100.35239","http://numismatics.org/pella/id/price.3477","-333","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3477","","","N not||Price 3477","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","9.0","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35239.rev.width175.jpg","2022-08-31T05:12:41Z"
