"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15368","Paper dollar of Bank of Chattanooga, United States, 1863. 0000.999.15368","0000.999.15368","","1863","1863","","","","","","dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.225","United States","","","","","","PAY TO BEARER ONE DOLLAR IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN SUMS","ONE in end scroll|train l.,|blacksmith with hammer and anvil","","","","","","","","","","2022-08-29T08:27:10Z"
"http://numismatics.org/collection/0000.999.15369","Paper dollar of Bank of Chattanooga, United States, 1863. 0000.999.15369","0000.999.15369","","1863","1863","","","","","","dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.225","United States","","","","","","PAY TO BEARER ONE DOLLAR IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN SUMS","ONE in end scroll|train l.,|blacksmith with hammer and anvil","","","","","","","","","","2022-08-29T08:27:10Z"
"http://numismatics.org/collection/0000.999.15370","Paper dollar of Bank of Chattanooga, United States, 1863. 0000.999.15370","0000.999.15370","","1863","1863","","","","","","dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.225","United States","","","","","","PAY TO BEARER ONE DOLLAR IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN SUMS","ONE in end scroll|train l.,|blacksmith with hammer and anvil","","","","","","","","","","2022-08-29T08:27:10Z"
"http://numismatics.org/collection/0000.999.15371","Paper 3 dollar of Bank of Chattanooga, United States, 1863. 0000.999.15371","0000.999.15371","","1863","1863","","","","","","3 dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.225","United States","","","","","","PAY TO BEARER THREE DOLLARS IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN..","THREE in end scroll|slaves picking cotton","","","","","","","","","","2022-08-29T08:27:10Z"
"http://numismatics.org/collection/0000.999.15372","Paper 3 dollar of Bank of Chattanooga, United States, 1863. 0000.999.15372","0000.999.15372","","1863","1863","","","","","","3 dollar","North American","","","Bank of Chattanooga","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell C.225","United States","","","","","","PAY TO BEARER THREE DOLLARS IN CONFEDERATE TREASURY NOTES WHEN PRESENTED IN..","THREE in end scroll|slaves picking cotton","","","","","","","","","","2022-08-29T08:27:10Z"
"http://numismatics.org/collection/0000.999.13913","Paper 50 dollar of State of Virginia, United States, 1862. 0000.999.13913","0000.999.13913","","1862","1862","","","","","","50 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 7","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Gov. James M. Mason|Commerce, Ceres, and Navigation seated","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13914","Paper 50 dollar of State of Virginia, United States, 1862. 0000.999.13914","0000.999.13914","","1862","1862","","","","","","50 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 7","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Gov. James M. Mason|Commerce, Ceres, and Navigation seated","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13915","Paper 100 dollar of State of Virginia, United States, 1862. 0000.999.13915","0000.999.13915","","1862","1862","","","","","","100 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","Washington, George||Letcher, John","Criswell 6","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","George Washington|Gov. John Letcher|Indian woman","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13916","Paper 100 dollar of State of Virginia, United States, 1862. 0000.999.13916","0000.999.13916","","1862","1862","","","","","","100 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","Washington, George||Letcher, John","Criswell 6","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","George Washington|Gov. John Letcher|Indian woman","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13917","Paper 10 dollar of State of Virginia, United States, 1862. 0000.999.13917","0000.999.13917","","1862","1862","","","","","","10 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 8","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Vulcan|Ceres seated|Gov. John B. Floyd","","","","","","","","","","2022-08-29T08:22:50Z"
"http://numismatics.org/collection/0000.999.13918","Paper 10 dollar of State of Virginia, United States, 1862. 0000.999.13918","0000.999.13918","","1862","1862","","","","","","10 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 8","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Vulcan|Ceres seated|Gov. John B. Floyd","","","","","","","","","","2022-08-29T08:22:51Z"
"http://numismatics.org/collection/0000.999.13919","Paper 10 dollar of State of Virginia, United States, 1862. 0000.999.13919","0000.999.13919","","1862","1862","","","","","","10 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 8","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Vulcan|Ceres seated|Gov. John B. Floyd","","","","","","","","","","2022-08-29T08:22:51Z"
"http://numismatics.org/collection/0000.999.13920","Paper 10 dollar of State of Virginia, United States, 1862. 0000.999.13920","0000.999.13920","","1862","1862","","","","","","10 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 9","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Vulcan|Ceres seated|Gov. John B. Floyd","","","","","","","","","","2022-08-29T08:22:51Z"
"http://numismatics.org/collection/0000.999.13921","Paper 10 dollar of State of Virginia, United States, 1862. 0000.999.13921","0000.999.13921","","1862","1862","","","","","","10 dollar","North American","","","State of Virginia","Keatinge and Ball, Columbia SC","","Paper","","Paper Money","","","","","Criswell 9","United States","","","","","","VIRGINIA TREASURY NOTE THE COMMONWEALTH OF VIRGINIA WILL PAY TO THE BEARER","Vulcan|Ceres seated|Gov. John B. Floyd","","","","","","","","","","2022-08-29T08:22:51Z"
"http://numismatics.org/collection/0000.999.17624","Paper 2 dollar of Keatinge and Ball, Columbia, United States, 1864. 0000.999.17624","0000.999.17624","","1864","1864","","","","","","2 dollar","North American","","","Keatinge and Ball, Columbia","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell K.152","United States","","","","","","DUE BY KEATINGE and BALL ... PAYABLE ON DEMAND IN CONFEDERATE TREASURY NOTES","Baby|small figure of Justice|Thomas Jefferson","","","","","","","","","","2022-08-29T08:34:22Z"
"http://numismatics.org/collection/0000.999.12967","Paper 20 dollar, United States, 1861. 0000.999.12967","0000.999.12967","","1861","1861","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 146","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","Alexander H. Stephens, surrounded by symbols of Industry and Agriculture","","","","","","","","","","2022-08-29T08:20:11Z"
"http://numismatics.org/collection/0000.999.12989","Paper 100 dollar, United States, 1862. 0000.999.12989","0000.999.12989","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","EN","Paper","","Paper Money","","","","","Criswell 318A","United States","","","","","","SIX MONTHS AFTER THE RATIFICATION OF A TREATY OF PEACE BETWEEN THE CON","John C. Calhoun|slaves hoeing cotton|Columbia standing","","","","","","","","","","2022-08-29T08:20:15Z"
"http://numismatics.org/collection/0000.999.13027","Paper 20 dollar, United States, 1862. 0000.999.13027","0000.999.13027","","1862","1862","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 365","United States","","","","","","CONFEDERATE STATES OF AMERICA TWENTY DOLLARS RICHMOND DECEMBER 2ND 1862","State capitol at Nashville, Tennessee center. Alex. Stephens at lower right","20 XX 20","XX in center medallion; 20 in smaller medallions left and right","","","","","","","","2022-08-29T08:20:21Z"
"http://numismatics.org/collection/0000.999.13028","Paper 50 dollar, United States, 1862. 0000.999.13028","0000.999.13028","","1862","1862","","","","","","50 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 355","United States","","","","","","CONFEDERATE STATES OF AMERICA FIFTY DOLLARS RICHMOND DECEMBER 2ND 1862","Jefferson Davis center, ""50"" at top left and right. Green grillwork below","50 THE CONFEDERATE STATES OF AMERICA 50","Large medallion in center, smaller ones with ""50"" left and right","","","","","","","","2022-08-29T08:20:21Z"
"http://numismatics.org/collection/0000.999.13030","Paper 5 dollar, United States, 1862. 0000.999.13030","0000.999.13030","","1862","1862","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 383","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS RICHMOND DECEMBER 2ND 1862","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-29T08:20:22Z"
"http://numismatics.org/collection/0000.999.13032","Paper 10 dollar, United States, 1862. 0000.999.13032","0000.999.13032","","1862","1862","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 369","United States","","","","","","CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND DECEMBER 2ND 1862","State capitol at Columbia, SC center; R. M. T. Hunter at lower right","TEN DOLLARS TEN DOLLARS","X's in medallions, forming large X. TEN DOLLARS at top and bottom, in scrolls","","","","","","","","2022-08-29T08:20:22Z"
"http://numismatics.org/collection/0000.999.13033","Paper 2 dollar, United States, 1863. 0000.999.13033","0000.999.13033","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 471","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-29T08:20:22Z"
"http://numismatics.org/collection/0000.999.13034","Paper 2 dollar, United States, 1862. 0000.999.13034","0000.999.13034","","1862","1862","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 392","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND DECR 2ND 1862","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-29T08:20:22Z"
"http://numismatics.org/collection/0000.999.13035","Paper dollar, United States, 1863. 0000.999.13035","0000.999.13035","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 480","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-29T08:20:22Z"
"http://numismatics.org/collection/0000.999.13036","Paper dollar, United States, 1862. 0000.999.13036","0000.999.13036","","1862","1862","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 397","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND DECR. 2ND 1862","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-29T08:20:23Z"
"http://numismatics.org/collection/0000.999.13037","Paper 20 dollar, United States, 1863. 0000.999.13037","0000.999.13037","","1863","1863","","","","","","20 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 418/2","United States","","","","","","CONFEDERATE STATES OF AMERICA TWENTY DOLLARS APRIL 6TH 1863","State capitol at Nashville, Tennessee center. Alex. Stephens at lower right","20 XX 20","XX in center medallion; 20 in smaller medallions left and right","","","","","","","","2022-08-29T08:20:23Z"
"http://numismatics.org/collection/0000.999.13038","Paper 5 dollar, United States, 1863. 0000.999.13038","0000.999.13038","","1863","1863","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 450/1","United States","","","","","","CONFEDERATE STATES OF AMERICA FIVE DOLLARS APRIL 6TH 1863","State capitol at Richmond center; C. G. Memminger at lower right","FIVE","Large V in center; 5's at four corners and in center of V","","","","","","","","2022-08-29T08:20:23Z"
"http://numismatics.org/collection/0000.999.13041","Paper 10 dollar, United States, 1863. 0000.999.13041","0000.999.13041","","1863","1863","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 437/2","United States","","","","","","CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND APRIL 6TH 1863","State capitol at Columbia, SC center; R. M. T. Hunter at lower right","TEN DOLLARS TEN DOLLARS","X's in medallions, forming large X. TEN DOLLARS at top and bottom, in scrolls","","","","","","","","2022-08-29T08:20:23Z"
"http://numismatics.org/collection/0000.999.13042","Paper 100 dollar, United States, 1863. 0000.999.13042","0000.999.13042","","1863","1863","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 402/8","United States","","","","","","CONFEDERATE STATES OF AMERICA ONE HUNDRED DOLLARS APRIL 6TH 1863","Lucy Pickens center. Two soldiers left. George W. Randolph right","100 CIRCULATING TREASURY NOTE FUNDABLE IN STOCKS OR BONDS OF THE CS 100","Two large medallions left and right with value, plaque in center","","","","","","","","2022-08-29T08:20:24Z"
"http://numismatics.org/collection/0000.999.13046","Paper 10 dollar, United States, 1864. 0000.999.13046","0000.999.13046","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 546","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-29T08:20:24Z"
"http://numismatics.org/collection/0000.999.13047","Paper 5 dollar, United States, 1864. 0000.999.13047","0000.999.13047","","1864","1864","","","","","","5 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 561","United States","","","","","","CONFEDERATE STATES OF AMERICA 5 DOLLARS FEBRUARY 17TH 1864","State Capitol at Richmond. C. G. Memminger at lower right","FIVE","Four 5's at corners, FIVE in center","","","","","","","","2022-08-29T08:20:24Z"
"http://numismatics.org/collection/0000.999.13048","Paper 2 dollar, United States, 1864. 0000.999.13048","0000.999.13048","","1864","1864","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 569","United States","","","","","","CONFEDERATE STATES OF AMERICA 2 DOLLARS FEBY 17TH 1864","Fancy ""2"" in medallion in center; Judah P. Benjamin to right","","","","","","","","","","2022-08-29T08:20:24Z"
"http://numismatics.org/collection/0000.999.13049","Paper dollar, United States, 1864. 0000.999.13049","0000.999.13049","","1864","1864","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 576","United States","","","","","","CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND FEBy. 17th 1864","Clement C. Clay in center. Large ONE in black network on either end","","","","","","","","","","2022-08-29T08:20:25Z"
"http://numismatics.org/collection/0000.999.13052","Paper 100 dollar, United States, 1862. 0000.999.13052","0000.999.13052","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 348","United States","","","","","","CONFEDERATE STATES OF AMERICA ONE HUNDRED DOLLARS DECR. 2ND 1862","Lucy Pickens center. Two soldiers left. George W. Randolph right","100 CIRCULATING TREASURY NOTE FUNDABLE IN STOCKS OR BONDS OF THE CS 100","Two large medallions left and right with value, plaque in center","","","","","","","","2022-08-29T08:20:25Z"
"http://numismatics.org/collection/0000.999.13055","Paper 100 dollar, United States, 1862. 0000.999.13055","0000.999.13055","","1862","1862","","","","","","100 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 347","United States","","","","","","CONFEDERATE STATES OF AMERICA ONE HUNDRED DOLLARS DECR. 2ND 1862","Lucy Pickens center. Two soldiers left. George W. Randolph right","100 CIRCULATING TREASURY NOTE FUNDABLE IN STOCKS OR BONDS OF THE CS 100","Two large medallions left and right with value, plaque in center","","","","","","","","2022-08-29T08:20:26Z"
"http://numismatics.org/collection/0000.999.13072","Paper dollar of State of Florida, Tallahassee, United States, 1863. 0000.999.13072","0000.999.13072","","1863","1863","","","","","","dollar","North American","","","State of Florida, Tallahassee","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 19","United States","","","","","","THE STATE OF FLORIDA WILL PAY TO THE BEARER ON DEMAND","Cherub|slave with a basket of cotton, grinning","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13072.obv.width175.jpg","","2022-08-29T08:20:28Z"
"http://numismatics.org/collection/0000.999.13073","Paper 10 dollar of State of Florida, Tallahassee, United States, 1864. 0000.999.13073","0000.999.13073","","1864","1864","","","","","","10 dollar","North American","","","State of Florida, Tallahassee","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 32","United States","","","","","","THE STATE OF FLORIDA WILL PAY TO THE BEARER ON DEMAND","Small ship|Ceres seated|slavr with armload of cotton, grinning","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13073.obv.width175.jpg","","2022-08-29T08:20:29Z"
"http://numismatics.org/collection/0000.999.13074","Paper 3 dollar of State of Florida, Tallahassee, United States, 1864. 0000.999.13074","0000.999.13074","","1864","1864","","","","","","3 dollar","North American","","","State of Florida, Tallahassee","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 37","United States","","","","","","THE STATE OF FLORIDA WILL PAY TO THE BEARER ON DEMAND","Sailing ship|Hope","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13074.obv.width175.jpg","","2022-08-29T08:20:29Z"
"http://numismatics.org/collection/0000.999.13075","Paper 2 dollar of State of Florida, Tallahassee, United States, 1864. 0000.999.13075","0000.999.13075","","1864","1864","","","","","","2 dollar","North American","","","State of Florida, Tallahassee","Keatinge and Ball, Columbia SC","Printed","Paper","","Paper Money","","","","","Criswell 39","United States","","","","","","THE STATE OF FLORIDA WILL PAY TO THE BEARER ON DEMAND","Ceres|train heading left|Indian maiden","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13075.obv.width175.jpg","","2022-08-29T08:20:29Z"
