"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.13.4","Silver 2 real, Tegucigalpa, 1831. 1899.13.4","1899.13.4","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","6.202","","","2022-08-30T03:51:23Z"
"http://numismatics.org/collection/1904.38.2","Silver 1 real, Tegucigalpa, 1830. 1904.38.2","1904.38.2","","1830","1830","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.19","","","","","","","","","sun and mountains within legend","","tree within legend","","","","20.0","3.344","","","2022-08-30T03:53:17Z"
"http://numismatics.org/collection/1917.89.12","Silver 1/4 real, Guatemala City (Guatemala), 1824. 1917.89.12","1917.89.12","","1824","1824","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.839","https://numismatics.org/collectionimages/19001949/1917/1917.89.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.12.rev.width175.jpg","2022-08-30T05:39:40Z"
"http://numismatics.org/collection/1911.105.1078","Silver 1/4 real, Guatemala City (Guatemala), 1845. 1911.105.1078","1911.105.1078","","1845","1845","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.745","https://numismatics.org/collectionimages/19001949/1911/1911.105.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1078.rev.width175.jpg","2022-08-30T04:11:35Z"
"http://numismatics.org/collection/1911.105.1079","Silver 1/2 real, Guatemala City, 1824. 1911.105.1079","1911.105.1079","","1824","1824","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City","","","","","","","","KM Central American Republic.2","","","","","","","","","sun and mountains","","tree","","","","16.0","1.631","https://numismatics.org/collectionimages/19001949/1911/1911.105.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1079.rev.width175.jpg","2022-08-30T04:11:36Z"
"http://numismatics.org/collection/1911.105.1080","Silver 2 real, Tegucigalpa, 1825. 1911.105.1080","1911.105.1080","","1825","1825","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","","","","","KM Central American Republic.10","","","","","","","","","sun and mountains within legend","","tree within legend","","","","23.0","6.674","","","2022-08-30T04:11:36Z"
"http://numismatics.org/collection/1915.187.10","Silver 1/4 real, Guatemala City (Guatemala), 1842 - 1843. 1915.187.10","1915.187.10","","1842","1843","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.771","https://numismatics.org/collectionimages/19001949/1915/1915.187.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.10.rev.width175.jpg","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1915.187.11","Silver 1/4 real, Guatemala City (Guatemala), 1843. 1915.187.11","1915.187.11","","1843","1843","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.693","https://numismatics.org/collectionimages/19001949/1915/1915.187.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.11.rev.width175.jpg","2022-08-30T04:29:43Z"
"http://numismatics.org/collection/1915.187.2","Silver 1 real, San José (Costa Rica), 1848. 1915.187.2","1915.187.2","","1848","1848","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.21a","","","","","","","","REPUBLICA DEL CENTRO DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 1 R","tree","","","","20.0","3.058","","","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.187.21","Silver 8 real, Guatemala City (Guatemala), 1829. 1915.187.21","1915.187.21","","1829","1829","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.885","https://numismatics.org/collectionimages/19001949/1915/1915.187.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.21.rev.width175.jpg","2022-08-30T04:29:45Z"
"http://numismatics.org/collection/1915.223.1","Silver 2 real, San José (Costa Rica), 1849. 1915.223.1","1915.223.1","","1849","1849","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.24","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CREZCA FECUNDO 1 R","tree","","","","25.0","5.91","","","2022-08-30T04:30:06Z"
"http://numismatics.org/collection/1916.126.1","Silver 1/4 real, Guatemala City (Guatemala), 1824. 1916.126.1","1916.126.1","","1824","1824","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.839","https://numismatics.org/collectionimages/19001949/1916/1916.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.126.1.rev.width175.jpg","2022-08-30T04:32:23Z"
"http://numismatics.org/collection/1916.100.21","Silver 1 real, Guatemala City (Guatemala), 1824. 1916.100.21","1916.100.21","","1824","1824","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.3","","","","","","","","","sun and mountains","","tree","","","","20.0","3.405","https://numismatics.org/collectionimages/19001949/1916/1916.100.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.100.21.rev.width175.jpg","2022-08-30T04:31:54Z"
"http://numismatics.org/collection/1916.100.3","Silver 1 real, San José (Costa Rica), 1831. 1916.100.3","1916.100.3","","1831","1831","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.21","","","","","","","","REPUBLICA DEL CENTRO DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 1 R","tree","","","","20.0","3.1","","","2022-08-30T04:31:55Z"
"http://numismatics.org/collection/1916.110.1","Silver 8 real, Guatemala City (Guatemala), 1826. 1916.110.1","1916.110.1","","1826","1826","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.974","https://numismatics.org/collectionimages/19001949/1916/1916.110.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.110.1.rev.width175.jpg","2022-08-30T04:32:18Z"
"http://numismatics.org/collection/1916.112.2","Silver 1/4 real, San José (Costa Rica), 1831. 1916.112.2","1916.112.2","","1831","1831","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.53","","","2022-08-30T04:32:18Z"
"http://numismatics.org/collection/1916.213.2","Silver 1/2 real, Guatemala City (Guatemala), 1824. 1916.213.2","1916.213.2","","1824","1824","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.2","","","","","","","","","sun and mountains","","tree","","","","16.0","1.805","https://numismatics.org/collectionimages/19001949/1916/1916.213.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.213.2.rev.width175.jpg","2022-08-30T04:37:58Z"
"http://numismatics.org/collection/1916.33.11","Silver 1/4 real, Guatemala City (Guatemala), 1831. 1916.33.11","1916.33.11","","1831","1831","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.811","https://numismatics.org/collectionimages/19001949/1916/1916.33.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.33.11.rev.width175.jpg","2022-08-30T04:38:18Z"
"http://numismatics.org/collection/1916.192.417","Silver 1/4 real, Guatemala City (Guatemala), 1846. 1916.192.417","1916.192.417","","1846","1846","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.873","https://numismatics.org/collectionimages/19001949/1916/1916.192.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.417.rev.width175.jpg","2022-08-30T04:35:59Z"
"http://numismatics.org/collection/1933.78.16","Silver 8 real, Guatemala City (Guatemala), 1847. 1933.78.16","1933.78.16","","1847","1847","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.87","https://numismatics.org/collectionimages/19001949/1933/1933.78.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.16.rev.width175.jpg","2022-08-30T07:20:47Z"
"http://numismatics.org/collection/1935.999.320","Silver 1 real, San José (Costa Rica), 1831. 1935.999.320","1935.999.320","","1831","1831","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.21","","","","","","","","REPUBLICA DEL CENTRO DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 1 R","tree","","","","20.0","3.32","","","2022-08-30T07:56:05Z"
"http://numismatics.org/collection/1934.999.753","Silver 2 real, Tegucigalpa, 1831. 1934.999.753","1934.999.753","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","5.082","","","2022-08-30T07:40:06Z"
"http://numismatics.org/collection/1934.1.73","Silver 1/4 real, San José (Costa Rica), 1845. 1934.1.73","1934.1.73","","1845","1845","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.23","","","","","","","","CR 1/4","tree","","sun rising by mountain range","","","","12.0","0.66","","","2022-08-30T07:29:09Z"
"http://numismatics.org/collection/1934.1.74","Silver 1/2 real, San José (Costa Rica), 1843. 1934.1.74","1934.1.74","","1843","1843","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.45","","","2022-08-30T07:29:11Z"
"http://numismatics.org/collection/1934.1.75","Silver 1 real, San José (Costa Rica), 1831. 1934.1.75","1934.1.75","","1831","1831","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.21","","","","","","","","REPUBLICA DEL CENTRO DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 1 R","tree","","","","20.0","3.01","","","2022-08-30T07:29:12Z"
"http://numismatics.org/collection/1934.1.96","Silver 1/4 real, Guatemala City (Guatemala), 1826. 1934.1.96","1934.1.96","","1826","1826","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.815","https://numismatics.org/collectionimages/19001949/1934/1934.1.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.96.rev.width175.jpg","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.1.97","Silver 1/4 real, Guatemala City (Guatemala), 1840. 1934.1.97","1934.1.97","","1840","1840","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.805","https://numismatics.org/collectionimages/19001949/1934/1934.1.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.97.rev.width175.jpg","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.11.1","Silver 8 real, Guatemala City (Guatemala), 1827. 1934.11.1","1934.11.1","","1827","1827","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.955","https://numismatics.org/collectionimages/19001949/1934/1934.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.11.1.rev.width175.jpg","2022-08-30T07:29:33Z"
"http://numismatics.org/collection/1920.205.11","Silver 1/4 real, San José (Costa Rica), 1845. 1920.205.11","1920.205.11","","1845","1845","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.23","","","","","","","","CR 1/4","tree","","sun rising by mountain range","","","","12.0","0.819","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1920.205.17","Silver 8 real, Guatemala City (Guatemala), 1840. 1920.205.17","1920.205.17","","1840","1840","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.885","https://numismatics.org/collectionimages/19001949/1920/1920.205.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.205.17.rev.width175.jpg","2022-08-30T05:56:12Z"
"http://numismatics.org/collection/1932.102.20","Silver 8 real, Guatemala City (Guatemala), 1846. 1932.102.20","1932.102.20","","1846","1846","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.871","https://numismatics.org/collectionimages/19001949/1932/1932.102.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.102.20.rev.width175.jpg","2022-08-30T07:09:06Z"
"http://numismatics.org/collection/1933.999.717","Silver 8 real, Guatemala City (Guatemala), 1824. 1933.999.717","1933.999.717","","1824","1824","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.784","https://numismatics.org/collectionimages/19001949/1933/1933.999.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.717.rev.width175.jpg","2022-08-30T07:26:16Z"
"http://numismatics.org/collection/1934.1.128","Silver 8 real, Guatemala City (Guatemala), 1836. 1934.1.128","1934.1.128","","1836","1836","","","","","Central American Republic","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.4","","","","","","","","","sun and mountains","","tree","","","","38.0","26.765","https://numismatics.org/collectionimages/19001949/1934/1934.1.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.128.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1934.1.132","Silver 1 real, Tegucigalpa, 1830. 1934.1.132","1934.1.132","","1830","1830","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.19","","","","","","","","","sun and mountains within legend","","tree within legend","","","","20.0","3.401","https://numismatics.org/collectionimages/19001949/1934/1934.1.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.132.rev.width175.jpg","2022-08-30T07:27:25Z"
"http://numismatics.org/collection/1934.1.133","Silver 1 real, Tegucigalpa, 1830. 1934.1.133","1934.1.133","","1830","1830","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.19","","","","","","","","","sun and mountains within legend","","tree within legend","","","","20.0","2.919","","","2022-08-30T07:27:25Z"
"http://numismatics.org/collection/1934.1.153","Silver 2 real, Tegucigalpa (Honduras), 1831. 1934.1.153","1934.1.153","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa (Honduras)","","","","Honduras","","","","KM Central American Republic.9||Stickney 2017.C91","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","5.029","https://numismatics.org/collectionimages/19001949/1934/1934.1.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.153.rev.width175.jpg","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1937.139.9","Silver 1/2 real, San José (Costa Rica), 1831. 1937.139.9","1937.139.9","","1831","1831","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.45","","","2022-08-30T08:02:50Z"
"http://numismatics.org/collection/1936.999.309","Silver 1/2 real, San José (Costa Rica), 1848. 1936.999.309","1936.999.309","","1848","1848","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.5","","","2022-08-30T08:01:08Z"
"http://numismatics.org/collection/1938.127.198","Silver 2 real, Tegucigalpa, 1831. 1938.127.198","1938.127.198","","1831","1831","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","6.049","https://numismatics.org/collectionimages/19001949/1938/1938.127.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.198.rev.width175.jpg","2022-08-31T01:22:38Z"
"http://numismatics.org/collection/1943.69.9","Silver 1/2 real, San José (Costa Rica), 1831. 1943.69.9","1943.69.9","","1831","1831","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-08-31T02:29:15Z"
"http://numismatics.org/collection/1940.88.377","Silver 1/4 real, Guatemala City (Guatemala), 1840. 1940.88.377","1940.88.377","","1840","1840","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.1","","","","","","","","","sun and mountains","","tree","","","","11.0","0.761","https://numismatics.org/collectionimages/19001949/1940/1940.88.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.377.rev.width175.jpg","2022-08-31T02:03:42Z"
"http://numismatics.org/collection/1940.88.380","Silver 1 real, Guatemala City (Guatemala), 1824. 1940.88.380","1940.88.380","","1824","1824","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Central American Republic.3","","","","","","","","","sun and mountains","","tree","","","","20.0","3.303","","","2022-08-31T02:03:42Z"
"http://numismatics.org/collection/1956.163.871","Silver 1/2 real, San José, 1843. 1956.163.871","1956.163.871","","1843","1843","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José","","","","","","","","KM Central American Republic.20","","","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-09-01T06:53:09Z"
"http://numismatics.org/collection/1950.190.58","Silver 1 real, Guatemala City (Guatemala), 1829. 1950.190.58","1950.190.58","","1829","1829","","","","","Central American Republic","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","KM Guatemala.75","","","","","","","","ESTADO DE GUATEMALA 1829","sun and mountains","MONEDA PROVISIONAL NG M 1 R","tree","","","","20.0","4.414","https://numismatics.org/collectionimages/19501999/1950/1950.190.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.58.rev.width175.jpg","2022-09-01T04:14:52Z"
"http://numismatics.org/collection/1950.190.66","Silver 2 real, Tegucigalpa, 1825. 1950.190.66","1950.190.66","","1825","1825","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM 10||KM Central American Republic.10","","","","","","","","","sun and mountains within legend","","tree within legend","","","","23.0","6.661","https://numismatics.org/collectionimages/19501999/1950/1950.190.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.190.66.rev.width175.jpg","2022-09-01T04:14:53Z"
"http://numismatics.org/collection/1950.190.67","Silver 2 real, Tegucigalpa, 1832. 1950.190.67","1950.190.67","","1832","1832","","","","","Central American Republic","","","2 real","Latin American","Coin","","","","","Silver","Tegucigalpa","","","","Central America","","","","KM Central American Republic.9","","","","","","","","","sun and mountains within legend","","tree within legend","","","","25.0","6.932","","","2022-09-01T04:14:54Z"
