"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.170.68","SC Dirham, Madinat al-Salam, ""196"" H. 1985.170.68","1985.170.68","","811","812","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","SC","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:48:11Z"
"http://numismatics.org/collection/1917.215.750","Silver Dirham of Mu`izz al-Dawla, Madinat al-Salam, 335 H. 1917.215.750","1917.215.750","","946","947","Mu`izz al-Dawla||`Imad al-Dawla||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1543","","","","","","","","","","","","","335","8","24.0","3.282","","","2024-02-28T10:17:17Z"
"http://numismatics.org/collection/1917.215.751","Gold Dinar of `Umdat al-Dawla, Madinat al-Salam, 366 H. 1917.215.751","1917.215.751","","976","977","`Umdat al-Dawla||`Izz al-Dawla||`Adud al-Dawla||al-Ta'i`||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","366","9","26.0","4.468","https://numismatics.org/collectionimages/19001949/1917/1917.215.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.751.rev.width175.jpg","2024-02-27T10:24:53Z"
"http://numismatics.org/collection/1917.215.752","Gold Dinar of Baha'l-Dawla, Madinat al-Salam, 404 H. 1917.215.752","1917.215.752","","989","1012","Baha' al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","404","11","","3.408","https://numismatics.org/collectionimages/19001949/1917/1917.215.752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.752.rev.width175.jpg","2024-02-27T01:20:00Z"
"http://numismatics.org/collection/1917.215.753","Gold Dinar of Barkiyaruq, Madinat al-Salam, 494 H. 1917.215.753","1917.215.753","","1100","1101","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1682||C","","","","","","","","","","","","","494","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.753.rev.width175.jpg","2024-02-26T10:55:17Z"
"http://numismatics.org/collection/1917.216.657","Gold Dinar of Sultan al-Dawla, Madinat al-Salam, 409 H. 1917.216.657","1917.216.657","","1018","1019","Sultan al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","409","6","","2.789","https://numismatics.org/collectionimages/19001949/1917/1917.216.657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.657.rev.width175.jpg","2024-02-28T04:36:25Z"
"http://numismatics.org/collection/1917.216.182","Silver Dirham of `Abbasid, Madinat al-Salam, 195 H. 1917.216.182","1917.216.182","","810","811","Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","195","","","","","","2024-02-28T02:46:40Z"
"http://numismatics.org/collection/1966.205.10","Gold Dinar of Barkiyaruq, Madinat al-Salam, 488 H. 1966.205.10","1966.205.10","","1095","1095","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1682||C","","","","","","","","","","","","","488","","27.0","5.748","https://numismatics.org/collectionimages/19501999/1966/1966.205.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.205.10.rev.width175.jpg","2024-02-26T11:38:53Z"
"http://numismatics.org/collection/1966.215.4","Gold Dinar of Barkiyaruq, Madinat al-Salam, 488 H. 1966.215.4","1966.215.4","","1095","1095","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1682||C","","","","","","","","","","","","","488","","","","https://numismatics.org/collectionimages/19501999/1966/1966.215.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.215.4.rev.width175.jpg","2024-02-28T11:22:56Z"
"http://numismatics.org/collection/1964.23.3","Gold Dinar of Barkiyaruq, Madinat al-Salam, 493 H. 1964.23.3","1964.23.3","","1099","1100","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1682||C","","","","","","","","","","","","","493","","","","https://numismatics.org/collectionimages/19501999/1964/1964.23.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.23.3.rev.width175.jpg","2024-02-26T11:34:12Z"
"http://numismatics.org/collection/1964.23.4","Gold Dinar of Muhammad I, Madinat al-Salam, 498 H. 1964.23.4","1964.23.4","","1104","1105","Muhammad I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1683||C","","","","","","","","","","","","","498","","","","https://numismatics.org/collectionimages/19501999/1964/1964.23.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.23.4.rev.width175.jpg","2024-02-26T01:06:21Z"
"http://numismatics.org/collection/1964.23.5","Gold Dinar of Muhammad I, Madinat al-Salam, 501 H. 1964.23.5","1964.23.5","","1107","1108","Muhammad I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1683||C","","","","","","","","","","","","","501","","","","https://numismatics.org/collectionimages/19501999/1964/1964.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.23.5.rev.width175.jpg","2024-02-28T01:54:11Z"
"http://numismatics.org/collection/1964.78.3","Gold Dinar of Tughril Beg, Madinat al-Salam, 453 H. 1964.78.3","1964.78.3","","1061","1062","Tughril Beg, Rukh al-Din Abu Talib||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1665||C","","","","","","","","","","","","","453","","","","https://numismatics.org/collectionimages/19501999/1964/1964.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.78.3.rev.width175.jpg","2024-02-27T07:49:48Z"
"http://numismatics.org/collection/1964.81.6","Gold Dinar of Muhammad I, Madinat al-Salam, 498 H. 1964.81.6","1964.81.6","","1104","1105","Muhammad I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1683||C","","","","","","","","","","","","","498","","22.5","3.666","https://numismatics.org/collectionimages/19501999/1964/1964.81.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.81.6.rev.width175.jpg","2024-02-26T08:16:39Z"
"http://numismatics.org/collection/1971.316.918","Silver Dirham of `Izz al-Dawla, Madinat al-Salam, 352 H. 1971.316.918","1971.316.918","","963","964","`Izz al-Dawla||Mu`izz al-Dawla||Rukn al-Dawla||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1544","","","","","","","","","","","","","352","11","28.0","3.025","","","2024-02-28T08:03:20Z"
"http://numismatics.org/collection/1971.316.919","Silver Dirham of `Adud al-Dawla, Madinat al-Salam, 364 H. 1971.316.919","1971.316.919","","974","975","`Adud al-Dawla||Rukn al-Dawla||al-Ta'i`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1550","","","","","","","","","","","","","364","4","26.0","2.977","","","2024-02-26T12:15:17Z"
"http://numismatics.org/collection/1971.316.920","Silver Dirham of `Adud al-Dawla, Madinat al-Salam, 370 H. 1971.316.920","1971.316.920","","980","981","`Adud al-Dawla||al-Ta'i`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1550","","","","","","","","","","","","","370","1","","4.01","","","2024-02-26T12:15:18Z"
"http://numismatics.org/collection/1971.316.921","Silver Dirham of `Adud al-Dawla, Madinat al-Salam, 372 H. 1971.316.921","1971.316.921","","982","983","`Adud al-Dawla||al-Ta'i`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1550","","","","","","","","","","","","","372","9","","3.84","","","2024-02-26T07:32:13Z"
"http://numismatics.org/collection/1971.316.922","Silver Dirham of Fakhr al-Dawla, Madinat al-Salam, 381 H. 1971.316.922","1971.316.922","","991","992","Fakhr al-Dawla||Samsam al-Dawla||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1570","","","","","","","","","","","","","381","1","","3.29","","","2024-02-26T10:01:30Z"
"http://numismatics.org/collection/1973.187.14","Gold Dinar of Alp Arslan, Madinat al-Salam, 462 H. 1973.187.14","1973.187.14","","1069","1070","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1670||S","","","","","","","","","","","","","462","","26.0","4.096","https://numismatics.org/collectionimages/19501999/1973/1973.187.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.187.14.rev.width175.jpg","2024-02-27T01:25:36Z"
"http://numismatics.org/collection/1973.250.43","Silver Dirham of `Abbasid, Madinat al-Salam, ""192"" H. 1973.250.43","1973.250.43","","807","808","Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","7","22.0","1.671","","","2024-02-28T05:35:26Z"
"http://numismatics.org/collection/1972.288.100","Gold Dinar of Mu`izz al-Dawla, Madinat al-Salam, 339 H. 1972.288.100","1972.288.100","","950","951","Mu`izz al-Dawla||Rukn al-Dawla||al-Muti`||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1542","","","","","","","","","","","","","339","1","24.0","5.126","https://numismatics.org/collectionimages/19501999/1972/1972.288.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.100.rev.width175.jpg","2024-02-27T09:46:34Z"
"http://numismatics.org/collection/1972.288.101","Gold Dinar of Mu`izz al-Dawla, Madinat al-Salam, 342 H. 1972.288.101","1972.288.101","","953","954","Mu`izz al-Dawla||Rukn al-Dawla||al-Muti`||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1542","","","","","","","","","","","","","342","3","","3.51","https://numismatics.org/collectionimages/19501999/1972/1972.288.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.101.rev.width175.jpg","2024-02-27T09:21:31Z"
"http://numismatics.org/collection/1972.288.102","Gold Dinar of `Izz al-Dawla, Madinat al-Salam, 351 H. 1972.288.102","1972.288.102","","962","963","`Izz al-Dawla||Mu`izz al-Dawla||Rukn al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","351","4","","4.195","https://numismatics.org/collectionimages/19501999/1972/1972.288.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.102.rev.width175.jpg","2024-02-28T01:44:46Z"
"http://numismatics.org/collection/1972.288.103","Gold Dinar of Baha'l-Dawla, Madinat al-Salam, 404 H. 1972.288.103","1972.288.103","","989","1012","Baha' al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","404","8","","2.925","https://numismatics.org/collectionimages/19501999/1972/1972.288.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.103.rev.width175.jpg","2024-02-27T10:40:23Z"
"http://numismatics.org/collection/1972.288.104","Gold Dinar of Sultan al-Dawla, Madinat al-Salam, 406 H. 1972.288.104","1972.288.104","","1014","1015","Sultan al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Sumer.10||Zia.636","","","","","","","","","","","","","406","7","","3.37","https://numismatics.org/collectionimages/19501999/1972/1972.288.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.104.rev.width175.jpg","2024-02-28T07:27:07Z"
"http://numismatics.org/collection/1972.288.105","Gold Dinar of Barkiyaruq, Madinat al-Salam, 488 H. 1972.288.105","1972.288.105","","1095","1095","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1682||C","","","","","","","","","","","","","488","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.105.rev.width175.jpg","2024-02-26T07:38:36Z"
"http://numismatics.org/collection/1972.288.106","Gold Dinar of Muhammad I, Madinat al-Salam, 503 H. 1972.288.106","1972.288.106","","1109","1110","Muhammad I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1683||C","","","","","","","","","","","","","503","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.106.rev.width175.jpg","2024-02-26T10:59:53Z"
"http://numismatics.org/collection/1972.288.107","Gold Dinar of Mahmud, Madinat al-Salam, 514 H. 1972.288.107","1972.288.107","","1120","1121","Mahmud||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","514","","","","https://numismatics.org/collectionimages/19501999/1972/1972.288.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.107.rev.width175.jpg","2024-02-27T06:45:37Z"
"http://numismatics.org/collection/1972.288.108","Gold Dinar of Mahmud, Madinat al-Salam, 515 H. 1972.288.108","1972.288.108","","1121","1122","Mahmud||Sanjar||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","515","2","","4.518","https://numismatics.org/collectionimages/19501999/1972/1972.288.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.108.rev.width175.jpg","2024-02-28T05:17:18Z"
"http://numismatics.org/collection/1972.288.109","Gold Dinar of Sanjar, Madinat al-Salam, 547 H. 1972.288.109","1972.288.109","","1152","1153","Sanjar||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","547","","24.0","1.596","https://numismatics.org/collectionimages/19501999/1972/1972.288.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.109.rev.width175.jpg","2024-02-28T12:36:28Z"
"http://numismatics.org/collection/1976.37.1","Gold Dinar of Tughril Beg, Madinat al-Salam, 453 H. 1976.37.1","1976.37.1","","1061","1062","Tughril Beg, Rukh al-Din Abu Talib||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1665||C","","","","","","","","","","","","","453","","","1.227","https://numismatics.org/collectionimages/19501999/1976/1976.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.37.1.rev.width175.jpg","2024-02-27T10:37:01Z"
"http://numismatics.org/collection/1998.25.587","Silver Dirham of Mu`izz al-Dawla, Madinat al-Salam, 334 H. 1998.25.587","1998.25.587","","945","946","Mu`izz al-Dawla||`Imad al-Dawla al-Muti`||Buwayhids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1543","","","","","","","","","","","","","334","12","23.0","2.373","","","2024-02-27T06:49:50Z"
"http://numismatics.org/collection/1998.25.588","Silver Dirham of Sayf al-Dawla, Madinat al-Salam, 331 H. 1998.25.588","1998.25.588","","942","943","Sayf al-Dawlah||Nasir al-Dawla||Hamdanids","","","Hamdanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","331","3","25.0","3.032","","","2024-02-27T01:43:56Z"
"http://numismatics.org/collection/1999.17.3","Silver Dirham, Madinat al-Salam, ""162"" H. 1999.17.3","1999.17.3","","778","779","","Abbasid Caliphs","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","3 x O oo","H below reverse","row of three points above reverse","","","6","24.0","1.906","","","2024-02-27T11:11:41Z"
"http://numismatics.org/collection/1975.274.11","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 156 H. 1975.274.11","1975.274.11","","772","773","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","","","","","","","","","","","","","156","","","","","","2024-02-27T11:01:18Z"
