"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11047","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11047","1944.100.11047","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11047.rev.width175.jpg","2023-03-17T08:45:42Z"
"http://numismatics.org/collection/1984.146.899","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1984.146.899","1984.146.899","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.146.899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.899.rev.width175.jpg","2023-03-17T08:46:22Z"
"http://numismatics.org/collection/1944.100.11067","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11067","1944.100.11067","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11067.rev.width175.jpg","2023-03-17T06:47:44Z"
"http://numismatics.org/collection/1944.100.11068","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11068","1944.100.11068","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.11068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11068.rev.width175.jpg","2023-03-17T07:04:07Z"
"http://numismatics.org/collection/1974.140.36","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1974.140.36","1974.140.36","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.46","https://numismatics.org/collectionimages/19501999/1974/1974.140.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.36.rev.width175.jpg","2023-03-17T07:05:19Z"
"http://numismatics.org/collection/1984.146.898","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1984.146.898","1984.146.898","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","3.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.898.rev.width175.jpg","2023-03-17T07:31:08Z"
"http://numismatics.org/collection/1933.999.414","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1933.999.414","1933.999.414","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","2.73","https://numismatics.org/collectionimages/19001949/1933/1933.999.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.414.rev.width175.jpg","2023-03-17T07:37:23Z"
"http://numismatics.org/collection/1944.100.11054","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11054","1944.100.11054","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11054.rev.width175.jpg","2023-03-17T07:07:11Z"
"http://numismatics.org/collection/1944.100.11076","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11076","1944.100.11076","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","1","19.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.11076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11076.rev.width175.jpg","2023-03-17T07:47:44Z"
"http://numismatics.org/collection/1944.100.11051","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11051","1944.100.11051","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","17.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.11051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11051.rev.width175.jpg","2023-03-17T08:01:37Z"
"http://numismatics.org/collection/1944.100.11074","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11074","1944.100.11074","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","11","18.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11074.rev.width175.jpg","2023-03-17T08:11:10Z"
"http://numismatics.org/collection/1944.100.11063","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11063","1944.100.11063","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","17.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11063.rev.width175.jpg","2023-03-17T07:57:48Z"
"http://numismatics.org/collection/1944.100.11055","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11055","1944.100.11055","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.11055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11055.rev.width175.jpg","2023-03-17T07:41:30Z"
"http://numismatics.org/collection/1944.100.11079","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11079","1944.100.11079","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","11","18.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11079.rev.width175.jpg","2023-03-17T07:41:54Z"
"http://numismatics.org/collection/1944.100.11080","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11080","1944.100.11080","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","19.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.11080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11080.rev.width175.jpg","2023-03-17T07:41:54Z"
"http://numismatics.org/collection/1944.100.11075","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11075","1944.100.11075","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11075.rev.width175.jpg","2023-03-17T07:52:06Z"
"http://numismatics.org/collection/0000.999.6916","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 0000.999.6916","0000.999.6916","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVI[DEN]-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.6916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6916.rev.width175.jpg","2023-03-17T07:52:10Z"
"http://numismatics.org/collection/1944.100.11081","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1944.100.11081","1944.100.11081","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","20.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11081.rev.width175.jpg","2023-03-17T05:47:16Z"
"http://numismatics.org/collection/1944.100.11069","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11069","1944.100.11069","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","19.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.11069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11069.rev.width175.jpg","2023-03-17T05:47:42Z"
"http://numismatics.org/collection/1944.100.11070","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11070","1944.100.11070","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.11070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11070.rev.width175.jpg","2023-03-17T05:47:43Z"
"http://numismatics.org/collection/1944.100.11064","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11064","1944.100.11064","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.11064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11064.rev.width175.jpg","2023-03-17T09:18:59Z"
"http://numismatics.org/collection/1944.100.11065","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11065","1944.100.11065","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.11065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11065.rev.width175.jpg","2023-03-17T10:22:10Z"
"http://numismatics.org/collection/1944.100.11045","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11045","1944.100.11045","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11045.rev.width175.jpg","2023-03-17T09:26:13Z"
"http://numismatics.org/collection/1944.100.11061","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11061","1944.100.11061","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.11061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11061.rev.width175.jpg","2023-03-17T10:01:14Z"
"http://numismatics.org/collection/1944.100.11078","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11078","1944.100.11078","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.11078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11078.rev.width175.jpg","2023-03-17T10:08:54Z"
"http://numismatics.org/collection/1905.57.61","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1905.57.61","1905.57.61","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","3.65","https://numismatics.org/collectionimages/19001949/1905/1905.57.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.61.rev.width175.jpg","2023-03-17T09:39:02Z"
