"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20586","Silver baht of Rama I, SE Asia, 1782 - 1809. 0000.999.20586","0000.999.20586","","1782","1809","Rama I","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.75||M 2870","","","","","","","","","","","","","","","15.0","15.12","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20587","Silver 2 1/2 baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20587","0000.999.20587","","1824","1851","Rama III","","","","Siam","","","2 1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.78||M 2874","","","","","","","","","","","","","","","19.0","38.03","","","2022-08-29T08:43:46Z"
"http://numismatics.org/collection/0000.999.20588","Silver baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20588","0000.999.20588","","1824","1851","Rama III","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2875","","","","","","","","","","","","","","","15.0","15.35","","","2022-08-29T08:43:47Z"
"http://numismatics.org/collection/0000.999.20592","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20592","0000.999.20592","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877var","","","","","","","","","","","","","","","10.0","3.65","","","2022-08-29T08:43:47Z"
"http://numismatics.org/collection/0000.999.20593","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20593","0000.999.20593","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2877var","","","","","","","","","","","","","","","10.0","3.8","","","2022-08-29T08:43:47Z"
"http://numismatics.org/collection/0000.999.20594","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20594","0000.999.20594","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.83||M 2877var","","","","","","","","","","","","","","","10.0","3.63","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20595","Silver 1/4 baht of Rama III, SE Asia, 1824 - 1851. 0000.999.20595","0000.999.20595","","1824","1851","Rama III","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.83||M 2877var","","","","","","","","","","","","","","","10.0","3.91","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20596","Gold 2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20596","0000.999.20596","","1851","1868","Mongkut","","","","Siam","","","2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87b||M 2883var","","","","","","","","","","","","","","","5.0","1.87","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20597","Gold baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20597","0000.999.20597","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","LeMay p.87b||M 2883var","","","","","","","","","","","","","","","5.0","0.9","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20598","Silver 4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20598","0000.999.20598","","1851","1868","Mongkut","","","","Siam","","","4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2883","","","","","","","","","","","","","","","20.0","60.64","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20599","Silver 2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20599","0000.999.20599","","1851","1868","Mongkut","","","","Siam","","","2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2884","","","","","","","","","","","","","","","20.0","30.36","","","2022-08-29T08:43:48Z"
"http://numismatics.org/collection/0000.999.20602","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20602","0000.999.20602","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2888","","","","","","","","","","","","","","","12.0","7.61","","","2022-08-29T08:43:49Z"
"http://numismatics.org/collection/0000.999.20603","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20603","0000.999.20603","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2888","","","","","","","","","","","","","","","12.0","7.56","","","2022-08-29T08:43:49Z"
"http://numismatics.org/collection/0000.999.20604","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20604","0000.999.20604","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2888","","","","","","","","","","","","","","","12.0","7.61","","","2022-08-29T08:43:50Z"
"http://numismatics.org/collection/0000.999.20605","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20605","0000.999.20605","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2888","","","","","","","","","","","","","","","12.0","7.48","","","2022-08-29T08:43:50Z"
"http://numismatics.org/collection/0000.999.20606","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20606","0000.999.20606","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.98","","","2022-08-29T08:43:50Z"
"http://numismatics.org/collection/0000.999.20607","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20607","0000.999.20607","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.99","","","2022-08-29T08:43:50Z"
"http://numismatics.org/collection/0000.999.20608","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20608","0000.999.20608","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.95","","","2022-08-29T08:43:50Z"
"http://numismatics.org/collection/0000.999.20609","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20609","0000.999.20609","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.76","","","2022-08-29T08:43:50Z"
"http://numismatics.org/collection/0000.999.20610","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20610","0000.999.20610","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.6","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20611","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20611","0000.999.20611","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.85","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20612","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20612","0000.999.20612","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.81","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20613","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20613","0000.999.20613","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2889","","","","","","","","","","","","","","","12.0","3.77","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20614","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20614","0000.999.20614","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891","","","","","","","","","","","","","","","7.0","1.92","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20615","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20615","0000.999.20615","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891","","","","","","","","","","","","","","","7.0","2.01","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20616","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20616","0000.999.20616","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891","","","","","","","","","","","","","","","7.0","1.92","","","2022-08-29T08:43:51Z"
"http://numismatics.org/collection/0000.999.20617","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20617","0000.999.20617","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891","","","","","","","","","","","","","","","7.0","1.9","","","2022-08-29T08:43:52Z"
"http://numismatics.org/collection/0000.999.20618","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20618","0000.999.20618","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891","","","","","","","","","","","","","","","7.0","1.84","","","2022-08-29T08:43:52Z"
"http://numismatics.org/collection/0000.999.20619","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20619","0000.999.20619","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2891","","","","","","","","","","","","","","","7.0","1.83","","","2022-08-29T08:43:52Z"
"http://numismatics.org/collection/0000.999.20620","Silver 1/16 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20620","0000.999.20620","","1851","1868","Mongkut","","","","Siam","","","1/16 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","5.0","0.95","","","2022-08-29T08:43:52Z"
"http://numismatics.org/collection/0000.999.20621","Silver 1/32 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20621","0000.999.20621","","1851","1868","Mongkut","","","","Siam","","","1/32 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2892","","","","","","","","","","","","","","","5.0","0.46","","","2022-08-29T08:43:52Z"
"http://numismatics.org/collection/0000.999.20622","Gold 2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20622","0000.999.20622","","1851","1868","Mongkut","","","","Siam","","","2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","13.0","1.84","","","2022-08-29T08:43:52Z"
"http://numismatics.org/collection/0000.999.20623","Silver 2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20623","0000.999.20623","","1851","1868","Mongkut","","","","Siam","","","2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2894","","","","","","","","","","","","","","","38.0","30.43","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20624","Silver baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20624","0000.999.20624","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2895","","","","","","","","","","","","","","","31.0","15.33","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20625","Silver baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20625","0000.999.20625","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2895","","","","","","","","","","","","","","","31.0","15.24","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20626","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20626","0000.999.20626","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2896","","","","","","","","","","","","","","","28.0","7.15","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20627","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20627","0000.999.20627","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2897","","","","","","","","","","","","","","","20.0","3.8","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20628","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20628","0000.999.20628","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2897","","","","","","","","","","","","","","","20.0","3.68","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20629","Silver 1/8 baht of Mongkut, SE Asia, 1851 - 1868. 0000.999.20629","0000.999.20629","","1851","1868","Mongkut","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2898a","","","","","","","","","","","","","","","15.0","1.93","","","2022-08-29T08:43:53Z"
"http://numismatics.org/collection/0000.999.20630","Bronze 1/2 fuang of Mongkut, SE Asia, 1851 - 1868. 0000.999.20630","0000.999.20630","","1851","1868","Mongkut","","","","Siam","","","1/2 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","28.0","7.84","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/0000.999.20631","Lead 1/8 fuang of Mongkut, SE Asia, 1851 - 1868. 0000.999.20631","0000.999.20631","","1851","1868","Mongkut","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","29.0","7.64","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/0000.999.20632","Lead 1/8 fuang of Mongkut, SE Asia, 1851 - 1868. 0000.999.20632","0000.999.20632","","1851","1868","Mongkut","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","29.0","7.56","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/0000.999.20633","Lead 1/16 fuang of Mongkut, SE Asia, 1851 - 1868. 0000.999.20633","0000.999.20633","","1851","1868","Mongkut","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900var","","","","","","","","","","","","","","","23.0","3.84","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/0000.999.20634","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20634","0000.999.20634","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/0000.999.20635","Bronze 1/2 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20635","0000.999.20635","","1868","1910","Chulalonghorn","","","","Siam","","","1/2 baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901var","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20635.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20635.rev.width175.jpg","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20636","Silver 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20636","0000.999.20636","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903","","","","","","","","","","","","","","","20.0","","","","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20637","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20637","0000.999.20637","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903var","","","","","","","","","","","","","","","15.0","","","","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20638","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20638","0000.999.20638","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903var","","","","","","","","","","","","","","","15.0","","","","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20639","Lead 1/16 fuang of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20639","0000.999.20639","","1868","1910","Chulalonghorn","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2903var","","","","","","","","","","","","","","","32.0","","","","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20640","Gold 2 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20640","0000.999.20640","","1868","1910","Chulalonghorn","","","","Siam","","","2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2904var","","","","","","","","","","","","","","","16.0","","","","2022-08-29T08:43:55Z"
"http://numismatics.org/collection/0000.999.20641","Lead baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20641","0000.999.20641","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Pt","","","","","Lead","","","","","SE Asia","","","","M 2904var","","","","","","","","","","","","","","","31.0","9.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.20641.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20641.rev.width175.jpg","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20642","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20642","0000.999.20642","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2904","","","","","","","","","","","","","","","31.0","15.5","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20643","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20643","0000.999.20643","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2904","","","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20644","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20644","0000.999.20644","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2904","","","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20645","Silver 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20645","0000.999.20645","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20646","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20646","0000.999.20646","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20647","Bronze 1/4 fuang of Chulalonghorn, SE Asia, 1876. 0000.999.20647","0000.999.20647","","1238","1876","Chulalonghorn","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910","","","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:56Z"
"http://numismatics.org/collection/0000.999.20648","White metal 1/4 fuang of Chulalonghorn, SE Asia, 1882. 0000.999.20648","0000.999.20648","","1244","1882","Chulalonghorn","","","","Siam","","","1/4 fuang","South Asian","Pattern","","","","","White metal","","","","","SE Asia","","","","M 2910","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20648.rev.width175.jpg","2022-08-29T08:43:57Z"
"http://numismatics.org/collection/0000.999.20649","Bronze 1/8 fuang of Chulalonghorn, SE Asia, 1876. 0000.999.20649","0000.999.20649","","1238","1876","Chulalonghorn","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:43:57Z"
"http://numismatics.org/collection/0000.999.20650","Silver 1/4 baht of Chulalonghorn, SE Asia, 1901. 0000.999.20650","0000.999.20650","","120","1901","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-29T08:43:57Z"
"http://numismatics.org/collection/0000.999.20651","Bronze 2 att of Chulalonghorn, SE Asia, 1887. 0000.999.20651","0000.999.20651","","1249","1887","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-08-29T08:43:57Z"
"http://numismatics.org/collection/0000.999.20652","Bronze 2 att of Chulalonghorn, SE Asia, 1899. 0000.999.20652","0000.999.20652","","118","1899","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-08-29T08:43:57Z"
"http://numismatics.org/collection/0000.999.20653","Bronze att of Chulalonghorn, SE Asia, 1890. 0000.999.20653","0000.999.20653","","109","1890","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-08-29T08:43:57Z"
