"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22510","Pewter Medal of Law, John, France, 1720–1720. 0000.999.22510","0000.999.22510","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","Betts.122","","","","","","","","MR. LAWS, COMPTE DE TANCKERVILLE, CONSEILLER DU ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES DU ROYAUME DE FRANCE","half-length bust of Law facing, wearing hat.","DIMANCHE: NOUS VIDONS PAR LES BILLETS DE BANCQVE TOUTES LES BOURSES. In area, LUNDI:/ NOUS ACHETONS/ DES ACTIONS,/ MARDI:/ NOUS AVONS/ DES MILLIONS,/ MECREDI:/ NOUS REGLONS/ NOTRE MENAGE,/ JEUDI:/ NOUS NOUS METTONS/ EN EQUIPAGE,/ VENDREDI:/ NOUS ALLONS/ AU BALL,/ ET SAMEDI:/ A L'HOPITAL./ 1720","Inscr.","","","12","32.0","12.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.22510.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22510.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22512","Lead Medal of Law, John, Germany, 1720–1720. 0000.999.22512","0000.999.22512","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Lead","","","","","","","","","Betts.123","","","","","","","","MR. de LAWS, COMPTE DE TANCKERVILLE, CONSEILLER DU ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES DU ROYAUME DE FRANCE","half figure of Laws","KWIA MVNTVS FULD TEZIBI NICHT LUSCHT MEHR HAT ZUR LOTTERIE, SO SCHAFFT VOR BILLETS ACTIEN HER, IN DIE KREUZ UND IN DIE QUER, NACH DER IETZ`GEN WELT...","thirteen lines written about lotteries","","","12","32.0","12.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.22512.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22512.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22514","Silver Medal of Law, John, Germany. 0000.999.22514","0000.999.22514","","","","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.124","","","","","","","","MR. LAWS, COMPTE DE TANCKERVILLE, CONSEILLER DU ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES DU ROYAUME DE FRANCE","half figure of Laws","DURCH ACTIEN CREDIT. TEICH, GAERTEN, LOTTERIE, KUX, LIB`ROS, BILLETS, WIE AUCH DURCH ALCHYMIE, KOMMT MAN ZUMS LIEBE GELT, UND WEIS SO GARNICHT WIE IN ANNO..","fifteen lines about man`s love for money","","","12","","","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.22516","White Metal Medal of Law, John, France, 1720–1720. 0000.999.22516","0000.999.22516","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","Betts.130","","","","","","","","LES RICHESSES DES FRANCE","windmill driven by Laws breath, rings, jewels, billets, and actiens spewing from windmill","KOMT SEHT DAS FRANTZ VOLCK AN! HERR LAVV THVT GROSSE THATEN: EN MAGNAS DAT OPES CELEBER LAVV FOENORE QVESTVS","eight lines written about Law`s generosity","","","12","32.0","11.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.22516.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22516.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22518","Silver Medal of Law, John, France, 1720–1720. 0000.999.22518","0000.999.22518","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.129","","","","","","","","AVS. KVNST. ALLES. GEWONEN.","Law in costume shouting to l.","AVS. VNGLICK. ALLES. VERLOHREN","mourning woman seated by a table","","","12","29.0","8.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.22518.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22518.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22519","Silver Medal of Law, John, France, 1720–1720. 0000.999.22519","0000.999.22519","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.not.cf.131","","","","","","","","In area, PARISER-/ WEST-INDISCH-/ LOUISIANISCHER/ COMPAGNIE/ ACTIEN/ ODER/ STAATS-BILLETS/ IEDES A/ 500. LIVRES OD. 166 2/3 TH./ VON I. IAN. 1717./ MIT IV PRO CENT ZU/ VERINTERESSIREN/ AO. 1720 AUT. 2 PR. 100 (""Shares or certificates of stock of the Parisian West Indian-Louisiana Company were valued at 500 livres each, or 166 2/3 thalers, on January 1, 1717, and yielding four per cent interest; in 1720, two shares for 100 livres""); reading around below, upside down, SIND INCONFISCABEL/ UND SEMPER FREY*/ IN FINE VIDEBITUR/ CVIVS/ TONI (""They cannot be confiscated and are always free. In the end it will be seen what is the value of this story."")","legend in twenty lines","MANN. SETZ. SICH. NICHT. FUR. MAASS. NOCH. ZIEL.* (""Man sets neither limits nor bounds to himself, "" i.e., he puts no restraint on his desire for money); in area, DIE/ DA/ REICH/ WERDEN/ WOLLEN/ FALL. IN/ VERSUCHUNG/ I TIMOT VI V 9 10/ 1720 (""They that will be rich will fall into temptation."" Timothy, Chap. VI, verses 9, 10. 1720.)","legend in eleven lines","","","12","26.0","7.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.22519.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22519.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22520","Silver Medal of Law, John, France, 1720–1720. 0000.999.22520","0000.999.22520","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.140","","","","","","","","PARISER WEST-INDISCH- LOUISIANISCHER COMPAGNIE ACTIEN ODER BANCO-BILLETS IEDES A 500. LIVRES OD. 166 2/3TH. VON I. IAN. 1717. MIT IV PRO CENT ZU ...","legend in twenty lines","ALLES LIEGET AM GLUCK UND AN DER ZEIT: SO VERSICHERTS LAWS UND SPRICHT ICH ANDERS NICHT MANCHER DOCH MIT THOMA SPRICHT ICH GLAUB ES NOCH LANGE NICHT. 1720.","legend in fourteen lines","","","12","21.0","7.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.22520.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22520.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22521","Silver Medal of Law, John, France, 1720–1720. 0000.999.22521","0000.999.22521","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.133","","","","","","","","QVVM TV SCHADEN HABES NEC OPVS EST SORGERE SPOTTEN.","invalid in chair, woman on couch l., behind invalid fury walking r. with sword and torch","CERTE PODAGRA: ANNO QVO AVTOREM EXERCEBAT: AVLA SVVM SERVAT NOCTESQ DIESQ TENOREM, POTARE INVITI COGIMVR ABSQ. SITI MORIBVS ET PODAGRA. SI SIC VENIEMVS...","legend in twelve lines","","","12","33.0","10.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.22521.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22521.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22522","Silver Medal of Law, John, France, 1720–1720. 0000.999.22522","0000.999.22522","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.134","","","","","","","","QVVM TV SCHADEN HABES NEC OPVS EST SORGERE SPOTTEN.","invalid in chair, woman on couch l., behind invalid fury walking r. with sword and torch","PODAGRA VAN DE KONINGLYKE FRANSCHE BEURS GEPROIECTEERT EN GETRANSPLANTEERT IN DE BEURSES VAN DE MISSISSIPISCHE- ZUIDE- EN GENERALE -ASSURENTIE- COMPAGNIES...","legend in sixteen lines","","","12","33.0","10.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.22522.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22522.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22523","Copper Medal of Law, John, Germany, 1720–1720. 0000.999.22523","0000.999.22523","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Copper","","","","","","","","","Betts.139","","","","","","","","BANQVERODODT IST A LA MODE: VISIBILIS INVISIBILIS","half figure of Law viewed from behind.","PAX PAX DICENTES TAMEN NVLLA PAX IER. VI 14.: 2 SCHAV PFENNIG GROSHEN FIAT IVSTITIA AVT PEREAT MVNDVS","legend in nine lines","","","12","26.0","7.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.22523.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22523.rev.width175.jpg","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/1951.11.4","Silver Medal of Law, John, France, 1720–1720. 1951.11.4","1951.11.4","","1720","1720","","","Wermuth's","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","France","","","","","Betts.119","","","","","","","","QUI MODO CROESUS ERAT* IRUS ET EST SUBITO; in area, ***/ PARIS./ MISSISIPPISCHER./ ACTIEN/ GENERAL-DIRECTOR/ EST, EST,/ LAWS/ SCOTUS EDENBURGICUS./ MERCATOR/ MONETARIUS/ INTRICATISSIMUS/ BANQUIER & GENERAL/ CONTROLLEUR./ FINANCIER/ TRES-RAFFINE/ MDCCXX.","Insc.","*FURIAE GALLIARUM NATURA.* (above); QUOD CITO FIT, CITO PERIT. (below); in area, .*. / TOLLUNTUR/ IN/ ALTUM/ UT/ LAPSU/ GRAVIORE/ RUANT.","Insc.","","","12","32.4","10.746","https://numismatics.org/collectionimages/19501999/1951/1951.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.11.4.rev.width175.jpg","2024-02-14T11:27:51Z"
"http://numismatics.org/collection/1951.51.11","Silver Medal of Law, John, Germany. 1951.51.11","1951.51.11","","","","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","Betts.118","","","","","","","","WER SICH DVRCH DIESEN WIND DEN GELDGEITZ LASSET FVHREN, SEYKIVG WIZIGIN VERKEHREN","Law walking r. with bellows and scroll saying WER KAFT ACTIEN","DER KAN VERWIRRVNGS VOLL SEIN HAAB V. GVTH VERLIEREN, SOLL DICH ESOPI HVND NICHT LEHREN, 1720","dog crossing bridge barks at reflection and drops billets","","","12","","","","","2024-02-14T11:28:25Z"
"http://numismatics.org/collection/1966.65.1","Silver Medal of Law, John, Germany, 1720–1720. 1966.65.1","1966.65.1","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","Betts.126","","","","","","","","BEETER IN DE WYDE WERELT ALS IN DE NAUE BUYK of KIST, NVMMVS VBI LOQVITVR: NOOLT BREEKT YSER. 22 PRO CENT","man with pants down lighting pipe with script, emitting coins, some have wings","KOMT SEHT DAS FRANTZ VOLK AN! HERR LAVV THVT GROSSE THATEN! EN MAGNAS DAT OPES CELEBER LAVV FOENORE QVESTVS.","eight lines written about Law spewing wealth","","","12","32.0","11.21","https://numismatics.org/collectionimages/19501999/1966/1966.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.65.1.rev.width175.jpg","2024-02-14T11:36:35Z"
"http://numismatics.org/collection/1966.65.2","Silver Medal of Law, John, France, 1720–1720. 1966.65.2","1966.65.2","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","France","","","","","Betts.130","","","","","","","","LES RICHESSES DES FRANCE","windmill driven by Laws breath, rings, jewels, billets, and actiens spewing from windmill","KOMT SEHT DAS FRANTZ VOLCK AN! HERR LAVV THVT GROSSE THATEN: EN MAGNAS DAT OPES CELEBER LAVV FOENORE QVESTVS","eight lines written about Law`s generosity","","","12","33.0","10.42","https://numismatics.org/collectionimages/19501999/1966/1966.65.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.65.2.rev.width175.jpg","2024-02-14T11:36:35Z"
"http://numismatics.org/collection/1966.65.3","Silver Medal of Law, John, Germany, 1720–1720. 1966.65.3","1966.65.3","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","Betts.128","","","","","","","","VERGROESSERVNGS GLAS THVTS HIER VND AN SO VIELEN ENDEN DAS SICH DIE KLVGTEN AVCH DIE GELDSVCHT LASSEN BLEN DEM,: DER ACTIEN BETRVG VND LIST","man l. looks through magnifying glass at bills, l. hand towards chest full of money","DAS SPIEL IST NVN ENDECKT DAS BLAT HAT SICH GEWEND V SO MACHT DE BETRVG EIN SCHRECKENVOLLES END.","man in water, man hanging from tree, man running away, man about to jump in water","","","12","41.0","20.521","https://numismatics.org/collectionimages/19501999/1966/1966.65.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.65.3.rev.width175.jpg","2024-02-14T11:36:35Z"
"http://numismatics.org/collection/1892.37.10","Silver Medal of Law, John, 1720–1720. 1892.37.10","1892.37.10","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.120","","","","","","","","","","","","","","","","14.91","","","2023-11-16T07:20:00Z"
"http://numismatics.org/collection/1892.37.11","Silver Medal of Law, John, Germany, 1720–1720. 1892.37.11","1892.37.11","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.124","","","","","","","","MR. LAWS, COMPTE DE TANCKERVILLE, CONSEILLER DU ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES DU ROYAUME DE FRANCE","half figure of Laws","DURCH ACTIEN CREDIT. TEICH, GAERTEN, LOTTERIE, KUX, LIB`ROS, BILLETS, WIE AUCH DURCH ALCHYMIE, KOMMT MAN ZUMS LIEBE GELT, UND WEIS SO GARNICHT WIE IN ANNO..","fifteen lines about man`s love for money","","","","10.98","32.0","https://numismatics.org/collectionimages/00001899/1892/1892.37.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.37.11.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1892.37.12","Silver Medal of Law, John, 1720–1720. 1892.37.12","1892.37.12","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.129","","","","","","","","","","","","","","","","8.03","","","2023-11-16T07:20:06Z"
"http://numismatics.org/collection/1892.37.13","Silver Medal of Law, John, 1720–1720. 1892.37.13","1892.37.13","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.131","","","","","","","","","","","","","","12","","7.2","","","2023-11-16T07:20:09Z"
"http://numismatics.org/collection/1892.37.14","Silver Medal of Law, John, 1720–1720. 1892.37.14","1892.37.14","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Betts.140","","","","","","","","","","","","","","","","7.16","","","2023-11-16T07:20:12Z"
"http://numismatics.org/collection/1892.37.15","Copper Medal of Law, John, Germany, 1720–1720. 1892.37.15","1892.37.15","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","Struck","Copper","","","","","","","","","Betts.118","","","","","","","","WER SICH DVRCH DIESEN WIND DEN GELDGEITZ LASSET FVHREN, SEYKIVG WIZIGIN VERKEHREN","Law walking r. with bellows and scroll saying WER KAFT ACTIEN","DER KAN VERWIRRVNGS VOLL SEIN HAAB V. GVTH VERLIEREN, SOLL DICH ESOPI HVND NICHT LEHREN, 1720","dog crossing bridge barks at reflection and drops billets","","","12","35.0","15.64","https://numismatics.org/collectionimages/00001899/1892/1892.37.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.37.15.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1892.37.16","Copper Medal of Law, John, Germany, 1736–1736. 1892.37.16","1892.37.16","","1736","1736","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Copper","","","","","","","","","Betts.138","","","","","","","","BANQVERODT IST A LA MODE: VISIBILIS. INVISIBILIS.","Half-length figure of Law viewed from behind; on hem of coat, MDCCI","*PAX PAX DICENTES TAMEN NVLLA PAX. IER. VI 14.*; in area, beginning at 12:00, 2/ SCHAV/ PFENNIG/ GROSHEN/ FIAT/ IVSTITIA/ AVT/ PEREAT/ MVNDVS./ *","(legend in 9 lines); date as chronogram in legend","","","12","26.0","7.31","https://numismatics.org/collectionimages/00001899/1892/1892.37.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.37.16.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1892.37.17","Lead Medal of Law, John, Germany, 1707–1707. 1892.37.17","1892.37.17","","1707","1707","","","","","","","Law, John","","Medals and Decorations","Medal","","","","Struck","Lead","","","","","","","","","Betts.not(rev. of 116)","","","","","","","","CREDIT IST (in cursive capitals) MAUSE TODT (in gothic upper & lower case)","an lying on ground dead to l., holding winged caduceus in r. hand and and packet inscribed WEXEL in l..","In field, ***/ GELD (in gothic capitals) / IST/ DIE/ LOSUNG (in cursive Capitals)/ I. D. W./ 1707/ * ; around, *K.T.N.G.I.I.D.W, EIN IEDER SPRICHT: HAETT ICH NUR GELD!","inscription as above","","","12","27.0","7.15","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1892.37.18","Pewter Medal of Law, John, Germany, 1720–1720. 1892.37.18","1892.37.18","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","Betts.122","","","","","","","","MR. de LAWS, COMPTE de TANCKERVILLE, CONSEILLER du ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES du ROYAUME DE FRANCE","half-length bust of Law facing, wearing hat.","DIMANCHE: NOUS VIDONS PAR LES BILLETS DE BANCQVE TOUTES LES BOURSES. In area, LUNDI:/ NOUS ACHETONS/ DES ACTIONS,/ MARDI:/ NOUS AVONS/ DES MILLIONS,/ MECREDI:/ NOUS REGLONS/ NOTRE MENAGE,/ JEUDI:/ NOUS NOUS METTONS/ EN EQUIPAGE,/ VENDREDI:/ NOUS ALLONS/ AU BALL,/ ET SAMEDI:/ A L'HOPITAL./ 1720","insc.","","","12","32.0","11.24","https://numismatics.org/collectionimages/00001899/1892/1892.37.18.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.37.18.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1892.37.19","Lead Medal of Law, John, 1720–1720. 1892.37.19","1892.37.19","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","Wermuth, Christian","","Wermuth's","","Lead","","","","","","","","","Betts.122(reeded edge)","","","","","","","","","","","","","","12","","","","","2023-11-16T07:20:30Z"
"http://numismatics.org/collection/1892.37.20","Lead Medal of Law, John, 1720–1720. 1892.37.20","1892.37.20","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","Wermuth, Christian","","Wermuth's","","Lead","","","","","","","","","Betts.123","","","","","","","","","","","","","","12","","12.95","","","2023-11-16T07:20:33Z"
"http://numismatics.org/collection/1892.37.21","Tin Medal of Law, John, 1720–1720. 1892.37.21","1892.37.21","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","Struck","Tin","","","","","","","","","Betts.130","","","","","","","","","","","","","","12","","","","","2023-11-16T07:20:36Z"
