"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1909.78.19","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1909.78.19","1909.78.19","","-306","-300","","","","","Aphrodite||Eirene","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","7","","1.11","https://numismatics.org/collectionimages/19001949/1909/1909.78.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.19.rev.width175.jpg","2022-08-30T04:09:08Z"
"http://numismatics.org/collection/1909.78.20","Silver hemidrachm of Achaean League, Patrae. 1909.78.20","1909.78.20","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1909/1909.78.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.20.rev.width175.jpg","2022-08-30T04:09:09Z"
"http://numismatics.org/collection/1909.78.32","Silver hemidrachm of Achaean League, Pallantium. 1909.78.32","1909.78.32","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.38","","","2022-08-30T04:09:20Z"
"http://numismatics.org/collection/1909.78.33","Silver hemidrachm of Achaean League, Tegea. 1909.78.33","1909.78.33","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.27","","","2022-08-30T04:09:20Z"
"http://numismatics.org/collection/1909.999.44","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1909.999.44","1909.999.44","","-510","-480","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.44.rev.width175.jpg","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/1909.999.45","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1909.999.45","1909.999.45","","-460","-445","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","5","","3.02","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.45.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.46","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1909.999.46","1909.999.46","","-460","-445","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","9","","2.75","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.46.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.47","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1909.999.47","1909.999.47","","-356","-346","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Apollo head","","","11","","2.76","https://numismatics.org/collectionimages/19001949/1909/1909.999.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.47.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.48","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1909.999.48","1909.999.48","","-356","-346","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Apollo head","","","11","","2.37","https://numismatics.org/collectionimages/19001949/1909/1909.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.48.rev.width175.jpg","2022-08-30T04:10:01Z"
"http://numismatics.org/collection/1909.999.56","Silver hemidrachm, Athens. 1909.999.56","1909.999.56","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","3","","1.95","https://numismatics.org/collectionimages/19001949/1909/1909.999.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.56.rev.width175.jpg","2022-08-30T04:10:03Z"
"http://numismatics.org/collection/1909.999.61","Silver hemidrachm, Athens. 1909.999.61","1909.999.61","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing within wreath","","","11","","2.0","https://numismatics.org/collectionimages/19001949/1909/1909.999.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.61.rev.width175.jpg","2022-08-30T04:10:03Z"
"http://numismatics.org/collection/1909.999.62","Silver hemidrachm, Athens. 1909.999.62","1909.999.62","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing within wreath","","","6","","2.14","https://numismatics.org/collectionimages/19001949/1909/1909.999.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.62.rev.width175.jpg","2022-08-30T04:10:04Z"
"http://numismatics.org/collection/1909.999.71","Silver hemidrachm of Achaean League, Patrae. 1909.999.71","1909.999.71","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.45","https://numismatics.org/collectionimages/19001949/1909/1909.999.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.71.rev.width175.jpg","2022-08-30T04:10:05Z"
"http://numismatics.org/collection/0000.999.7545","Silver hemidrachm, Phalanna. 0000.999.7545","0000.999.7545","","","","","","","","Ares","hemidrachm","Greek","","","","","","Silver","Phalanna","Coin","","","","","","Thessaly","","","","","","","young male head (Ares?)","","horse bridled","","","1","","2.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/1899.47.5","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1899.47.5","1899.47.5","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.898","https://numismatics.org/collectionimages/00001899/1899/1899.47.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.5.rev.width175.jpg","2022-08-30T03:51:33Z"
"http://numismatics.org/collection/1911.39.13","Silver hemidrachm, Olympia. 1911.39.13","1911.39.13","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1911/1911.39.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.13.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.39.14","Silver hemidrachm, Olympia. 1911.39.14","1911.39.14","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","female head r.","","eagle stg.","","","2","","2.54","https://numismatics.org/collectionimages/19001949/1911/1911.39.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.14.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.39.15","Silver hemidrachm, Argos. 1911.39.15","1911.39.15","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","wolf forepart","","A within incuse square","","","12","","2.31","https://numismatics.org/collectionimages/19001949/1911/1911.39.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.15.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.39.16","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1911.39.16","1911.39.16","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.39.17","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1911.39.17","1911.39.17","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","","","1.39","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.rev.width175.jpg","2022-08-30T04:19:50Z"
"http://numismatics.org/collection/1906.26.3","Silver hemidrachm, Agrigentum. 1906.26.3","1906.26.3","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1004","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","2.04","https://numismatics.org/collectionimages/19001949/1906/1906.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.3.rev.width175.jpg","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/1911.105.164","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1911.105.164","1911.105.164","","-460","-445","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.164.rev.width175.jpg","2022-08-30T04:12:19Z"
"http://numismatics.org/collection/0000.999.6898","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6898","0000.999.6898","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.336","https://numismatics.org/collectionimages/00001899/0000/0000.999.6898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6898.rev.width175.jpg","2022-08-30T03:04:12Z"
"http://numismatics.org/collection/0000.999.6899","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6899","0000.999.6899","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","9","","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.6899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6899.rev.width175.jpg","2022-08-30T03:04:13Z"
"http://numismatics.org/collection/0000.999.6900","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6900","0000.999.6900","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.6900.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6900.rev.width175.jpg","2022-08-30T03:04:14Z"
"http://numismatics.org/collection/0000.999.6901","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 0000.999.6901","0000.999.6901","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","9","","1.935","https://numismatics.org/collectionimages/00001899/0000/0000.999.6901.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6901.rev.width175.jpg","2022-08-30T03:04:14Z"
"http://numismatics.org/collection/1925.172.46","Silver hemidrachm of Achaean League, Dyme. 1925.172.46","1925.172.46","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.3","https://numismatics.org/collectionimages/19001949/1925/1925.172.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.46.rev.width175.jpg","2022-08-30T06:28:53Z"
"http://numismatics.org/collection/1934.125.2","Silver hemidrachm, Thespiae. 1934.125.2","1934.125.2","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Thespiae","Coin","","","","","","Boeotia","","","","","","","Boeotian shield","","cantharus","","","","","2.69","","","2022-08-30T07:29:44Z"
"http://numismatics.org/collection/1934.74.5","Silver hemidrachm, Athens. 1934.74.5","1934.74.5","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing within wreath","","","8","","2.04","","","2022-08-30T07:36:26Z"
"http://numismatics.org/collection/1934.999.416","Silver hemidrachm, Pharsalus. 1934.999.416","1934.999.416","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Athena head","","horse's head in incuse square","","","9","","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.999.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.416.rev.width175.jpg","2022-08-30T07:39:21Z"
"http://numismatics.org/collection/1919.86.13","Silver hemidrachm, Aegina. 1919.86.13","1919.86.13","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, mill-sail pattern","","","","","3.06","","","2022-08-30T05:46:41Z"
"http://numismatics.org/collection/1923.999.101","Silver hemidrachm, Aegina. 1923.999.101","1923.999.101","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, mill-sail pattern","","","","","2.7","","","2022-08-30T06:24:38Z"
"http://numismatics.org/collection/1925.999.36","Silver hemidrachm, Thebes. 1925.999.36","1925.999.36","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Thebes","Coin","","","","","","Boeotia","","","","","","","Boeotian shield","","volute crater","","","","","2.33","","","2022-08-30T06:31:52Z"
"http://numismatics.org/collection/1926.202.10","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1926.202.10","1926.202.10","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.44","","","2022-08-30T06:32:40Z"
"http://numismatics.org/collection/1926.202.11","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1926.202.11","1926.202.11","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.41","","","2022-08-30T06:32:40Z"
"http://numismatics.org/collection/1926.202.9","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1926.202.9","1926.202.9","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.41","","","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1927.999.64","Silver hemidrachm, Neapolis. 1927.999.64","1927.999.64","","","","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","11","","0.758","https://numismatics.org/collectionimages/19001949/1927/1927.999.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.64.rev.width175.jpg","2022-08-30T06:39:23Z"
"http://numismatics.org/collection/1941.131.650","Bronze hemidrachm of Achaean League, Aegeira. 1941.131.650","1941.131.650","","","","","Achaean League","","","Nike||Zeus","hemidrachm","Greek","","","","","","Bronze","Aegeira","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg., holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","3","","4.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.650.rev.width175.jpg","2022-08-31T02:10:42Z"
"http://numismatics.org/collection/1941.131.651","Silver hemidrachm of Achaean League, Patrae. 1941.131.651","1941.131.651","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.43","https://numismatics.org/collectionimages/19001949/1941/1941.131.651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.651.rev.width175.jpg","2022-08-31T02:10:42Z"
"http://numismatics.org/collection/1941.131.707","Silver hemidrachm, Pellene. 1941.131.707","1941.131.707","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Pellene","Coin","","","","","BMC p.31.10","Peloponnesus","","","","","","","Apollo hd.","","ram's head in wreath","","","5","","2.33","https://numismatics.org/collectionimages/19001949/1941/1941.131.707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.707.rev.width175.jpg","2022-08-31T02:11:14Z"
"http://numismatics.org/collection/1941.131.708","Silver hemidrachm, Pellene. 1941.131.708","1941.131.708","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Pellene","Coin","","","","","","Peloponnesus","","","","","","","Apollo hd.","","ram's head in wreath","","","9","","4.32","https://numismatics.org/collectionimages/19001949/1941/1941.131.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.708.rev.width175.jpg","2022-08-31T02:11:15Z"
"http://numismatics.org/collection/1941.131.729","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1941.131.729","1941.131.729","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.33","","","2022-08-31T02:11:25Z"
"http://numismatics.org/collection/1941.131.734","Silver hemidrachm of Achaean League, Tegea. 1941.131.734","1941.131.734","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.24","","","2022-08-31T02:11:26Z"
"http://numismatics.org/collection/1941.131.742","Silver hemidrachm, Colchis. 1941.131.742","1941.131.742","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","12","","2.3","","","2022-08-31T02:11:28Z"
"http://numismatics.org/collection/1944.100.22129","Silver hemidrachm, Euboea. 1944.100.22129","1944.100.22129","","","","","","","","","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","NNM 134.146","Euboea","","","","","","","nymph Euobea head","","bull, head with fillet and neck","","","10","","1.76","","","2022-08-31T03:49:45Z"
"http://numismatics.org/collection/1944.100.22130","Silver hemidrachm, Euboea. 1944.100.22130","1944.100.22130","","","","","","","","","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","NNM 134.139","Euboea","","","","","","","nymph Euobea head","","bull, head with fillet and neck","","","12","","1.9","","","2022-08-31T03:49:46Z"
"http://numismatics.org/collection/1944.100.24254","Silver hemidrachm, Athens, 450 BC - 404 BC. 1944.100.24254","1944.100.24254","","-450","-404","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","5","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.24254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24254.rev.width175.jpg","2022-08-31T04:01:32Z"
"http://numismatics.org/collection/1944.100.24255","Silver hemidrachm, Athens. 1944.100.24255","1944.100.24255","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","5","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.24255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24255.rev.width175.jpg","2022-08-31T04:01:32Z"
"http://numismatics.org/collection/1944.100.24256","Silver hemidrachm, Athens. 1944.100.24256","1944.100.24256","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","12","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.24256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24256.rev.width175.jpg","2022-08-31T04:01:32Z"
"http://numismatics.org/collection/1944.100.24257","Silver hemidrachm, Athens. 1944.100.24257","1944.100.24257","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","3","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.24257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24257.rev.width175.jpg","2022-08-31T04:01:33Z"
"http://numismatics.org/collection/1944.100.24258","Silver hemidrachm, Athens. 1944.100.24258","1944.100.24258","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","6","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.24258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24258.rev.width175.jpg","2022-08-31T04:01:33Z"
