"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4646","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1790. 1917.216.4646","1917.216.4646","","1790","1790","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.3||Pr 153","","","","","","","","","","","","","","","30.0","11.6","","","2022-08-30T05:33:32Z"
"http://numismatics.org/collection/1917.216.4647","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1793. 1917.216.4647","1917.216.4647","","1793","1793","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.1||Pr 157","","","","","","","","","","","","","","","27.0","11.329","","","2022-08-30T05:33:32Z"
"http://numismatics.org/collection/1917.216.4648","Silver rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4648","1917.216.4648","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.1||Pr 157","","","","","","","","","","","","","","","27.0","11.605","","","2022-08-30T05:33:32Z"
"http://numismatics.org/collection/1917.216.4649","Silver rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4649","1917.216.4649","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.1||Pr 157","","","","","","","","","","","","","","","27.0","11.587","","","2022-08-30T05:33:32Z"
"http://numismatics.org/collection/1917.216.4650","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4650","1917.216.4650","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.81","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4651","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4651","1917.216.4651","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.79","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4652","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4652","1917.216.4652","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 105.1||Pr 159","","","","","","","","","","","","","","","","2.88","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4653","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4653","1917.216.4653","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 105.1||Pr 159","","","","","","","","","","","","","","","","2.88","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4654","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4654","1917.216.4654","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 105.1||Pr 159","","","","","","","","","","","","","","","","2.91","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4655","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1819. 1917.216.4655","1917.216.4655","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106||Pr 175","","","","","","","","","","","","","","","","3.09","","","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4656","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1819. 1917.216.4656","1917.216.4656","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106||Pr 175","","","","","","","","","","","","","","","","3.159","","","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4657","Silver rupee of Shah Alam, Murshidabad Calcutta, 1819. 1917.216.4657","1917.216.4657","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 109||Pr 176","","","","","","","","","","","","","","","28.0","12.32","","","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4658","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4658","1917.216.4658","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||KM Pr.177||Pr 177","","","","","","","","","","","","","","","26.0","12.38","https://numismatics.org/collectionimages/19001949/1917/1917.216.4658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4658.rev.width175.jpg","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4659","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4659","1917.216.4659","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||KM Pr.177||Pr 177","","","","","","","","","","","","","","","26.0","12.43","","","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4660","Silver 1/4 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4660","1917.216.4660","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 115||Pr 183","","","","","","","","","","","","","","","","3.107","","","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4661","Silver 1/4 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4661","1917.216.4661","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 115||Pr 183","","","","","","","","","","","","","","","","3.116","","","2022-08-30T05:33:35Z"
"http://numismatics.org/collection/1917.216.4662","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4662","1917.216.4662","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106v||Pr 180v","","","","","","","","","","","","","","","","6.17","","","2022-08-30T05:33:35Z"
"http://numismatics.org/collection/1917.216.4663","Silver 1/4 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4663","1917.216.4663","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 115v||Pr 183v","","","","","","","","","","","","","","","","2.83","","","2022-08-30T05:33:35Z"
"http://numismatics.org/collection/1935.117.1066","Silver rupee of Shah `Alam, Murshidabad Calcutta, xxxx, 19 H. 1935.117.1066","1935.117.1066","","1777","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136-46","","","","","","","","","","","","","","","","11.55","","","2022-08-30T07:41:13Z"
"http://numismatics.org/collection/1920.999.368","Silver rupee of Shah `Alam, Murshidabad Calcutta, xxxx, 19 H. 1920.999.368","1920.999.368","","1777","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136-46","","","","","","","","","","","","","","","","9.47","","","2022-08-30T05:57:28Z"
"http://numismatics.org/collection/1920.999.372","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 1920.999.372","1920.999.372","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.34","","","2022-08-30T05:57:28Z"
"http://numismatics.org/collection/1920.999.373","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1819. 1920.999.373","1920.999.373","","1819","1819","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","PF","Silver","Murshidabad Calcutta","","","","India","","","","KM 106||Pr 182","","","","","","","","","","","","","","","28.0","6.22","","","2022-08-30T05:57:29Z"
"http://numismatics.org/collection/1920.999.374","Silver 1/4 rupee of Shah `Alam, Murshidabad Calcutta, 1819. 1920.999.374","1920.999.374","","1819","1819","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","PF","Silver","Murshidabad Calcutta","","","","India","","","","KM 105.1||Pr 185","","","","","","","","","","","","","","","","3.103","","","2022-08-30T05:57:29Z"
"http://numismatics.org/collection/1920.999.375","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1920.999.375","1920.999.375","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 116||Pr 180","","","","","","","","","","","","","","","","6.19","","","2022-08-30T05:57:29Z"
"http://numismatics.org/collection/1919.999.123","Gold 1/4 mohur of Shah `Alam, Murshidabad Calcutta, 1202, 19 H. 1919.999.123","1919.999.123","","1787","1788","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 91||Pr 44","","","","","","","","","","","","","","","","2.83","","","2022-08-30T05:47:11Z"
"http://numismatics.org/collection/1920.146.4","Silver rupee of Shah `Alam, Murshidabad Calcutta, xxxx, 19 H. 1920.146.4","1920.146.4","","1777","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136-46","","","","","","","","","","","","","","","","9.63","","","2022-08-30T05:48:52Z"
"http://numismatics.org/collection/1933.999.663","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1790. 1933.999.663","1933.999.663","","1790","1790","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.3||Pr 153v","","","","","","","","","","","","","","","","11.71","","","2022-08-30T07:26:05Z"
"http://numismatics.org/collection/1917.215.4330","Gold 1/16 mohur of Shah `Alam, Murshidabad Calcutta, 1202, 19 H. 1917.215.4330","1917.215.4330","","1787","1788","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 87||Pr 58","","","","","","","","","","","","","","","","0.774","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4331","Gold mohur, Murshidabad Calcutta, 1800 - 1850. 1917.215.4331","1917.215.4331","","1800","1850","","","","","Bengal Presidency||British East India Co.","","","mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","Pr 414v","","","","","","","","","","","","","","","","12.4","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4332","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1189, 15 H. 1917.215.4332","1917.215.4332","","1775","1776","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.2||Pr 117","","","","","","","","","","","","","","","","11.64","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4333","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1192, 19 H. 1917.215.4333","1917.215.4333","","1778","1779","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 136","","","","","","","","","","","","","","","","11.66","","","2022-08-30T04:51:00Z"
"http://numismatics.org/collection/1917.215.4335","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.215.4335","1917.215.4335","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.81","","","2022-08-30T04:51:01Z"
"http://numismatics.org/collection/1917.215.4336","Silver rupee of Shah Alam, Murshidabad Calcutta, 1819. 1917.215.4336","1917.215.4336","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107v||Pr 172v","","","","","","","","","","","","","","","28.0","12.252","","","2022-08-30T04:51:01Z"
"http://numismatics.org/collection/1917.215.4337","Silver rupee of Shah Alam, Murshidabad Calcutta, 1819. 1917.215.4337","1917.215.4337","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 109||Pr 176","","","","","","","","","","","","","","","28.0","12.425","","","2022-08-30T04:51:01Z"
"http://numismatics.org/collection/1938.50.156","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1793. 1938.50.156","1938.50.156","","1793","1793","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.1||Pr 157","","","","","","","","","","","","","","","27.0","11.658","","","2022-08-31T01:24:59Z"
"http://numismatics.org/collection/1940.160.1135","Silver 1/16 rupee of Shah `Alam, Murshidabad Calcutta, 1777 - 1793. 1940.160.1135","1940.160.1135","","19","19","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 81.3||Pr 152","","","","","","","","","","","","","","","","0.616","","","2022-08-31T01:42:55Z"
"http://numismatics.org/collection/1939.49.20","Gold mohur of Shah `Alam, Murshidabad Calcutta, 1199, 19 H. 1939.49.20","1939.49.20","","1784","1785","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 95||Pr 35","","","","","","","","","","","","","","","","12.36","","","2022-08-31T01:30:36Z"
"http://numismatics.org/collection/1956.163.879","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 1956.163.879","1956.163.879","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.49","","","2022-09-01T06:53:10Z"
"http://numismatics.org/collection/1956.163.880","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 1956.163.880","1956.163.880","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.33","","","2022-09-01T06:53:11Z"
"http://numismatics.org/collection/1956.163.881","Silver rupee of Shah Alam, Murshidabad Calcutta, 1819. 1956.163.881","1956.163.881","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107v||Pr 172v","","","","","","","","","","","","","","","28.0","12.28","","","2022-09-01T06:53:11Z"
"http://numismatics.org/collection/1951.183.1","Gold 1/2 mohur of M.S., Murshidabad Calcutta, 1850 - 1900. 1951.183.1","1951.183.1","","1850","1900","M.S.","","","","jeweller's token||British East India Co.","","","1/2 mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 101x||Pr 417v","","","","","","","","","","","","","","","","5.813","","","2022-09-01T04:21:44Z"
"http://numismatics.org/collection/1966.90.1","Gold mohur of Muhammad Rashid Rafiq Ahmad, Murshidabad Calcutta, 1800 - 1850. 1966.90.1","1966.90.1","","1800","1850","Muhammad Rashid Rafiq Ahmad","","","","Bengal Presidency||British East India Co.","","","mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","Pr 414","","","","","","","","","","","","","","","","11.67","","","2022-09-01T08:47:03Z"
"http://numismatics.org/collection/1958.74.5","Gold mohur, Murshidabad Calcutta, 1800 - 1850. 1958.74.5","1958.74.5","","1800","1850","","","","","Bengal Presidency||British East India Co.","","","mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","Pr 414v","","","","","","","","","","","","","","","","12.58","","","2022-09-01T07:26:33Z"
"http://numismatics.org/collection/1974.26.4999","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1793. 1974.26.4999","1974.26.4999","","1793","1793","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 99.1||Pr 157","","","","","","","","","","","","","","","27.0","11.58","","","2022-09-02T03:26:46Z"
"http://numismatics.org/collection/1974.26.5000","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1974.26.5000","1974.26.5000","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.81","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1974.26.5001","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1974.26.5001","1974.26.5001","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 105.1||Pr 159","","","","","","","","","","","","","","","","2.89","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1974.26.5002","Silver 1/4 rupee of Shah Alam, Murshidabad Calcutta, 1819. 1974.26.5002","1974.26.5002","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106||Pr 175","","","","","","","","","","","","","","","","53.102","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1974.26.5003","Silver rupee of Shah Alam, Murshidabad Calcutta, 1819. 1974.26.5003","1974.26.5003","","1819","1819","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 109||Pr 176","","","","","","","","","","","","","","","28.0","12.367","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1974.26.5004","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1974.26.5004","1974.26.5004","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||KM Pr.177||Pr 177","","","","","","","","","","","","","","","26.0","12.315","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1974.26.5005","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1974.26.5005","1974.26.5005","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 116||Pr 180","","","","","","","","","","","","","","","","6.21","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1974.26.5006","Silver 1/4 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1974.26.5006","1974.26.5006","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 115||Pr 183","","","","","","","","","","","","","","","","3.05","","","2022-09-02T03:26:48Z"
"http://numismatics.org/collection/1974.26.5007","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1974.26.5007","1974.26.5007","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106v||Pr 180v","","","","","","","","","","","","","","","","6.17","","","2022-09-02T03:26:48Z"
"http://numismatics.org/collection/1973.56.1226","Gold mohur of Shah `Alam, Murshidabad Calcutta, 1793. 1973.56.1226","1973.56.1226","","1793","1793","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","mohur","South Asian","Coin","","","","PF","Gold","Murshidabad Calcutta","","","","India","","","","KM 102||Pr 62","","","","","","","","","","","","","","","","12.36","","","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1973.56.1227","Gold 1/2 mohur of Shah `Alam, Murshidabad Calcutta, 1793 - 1819. 1973.56.1227","1973.56.1227","","1793","1819","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 mohur","South Asian","Coin","","","","","Gold","Murshidabad Calcutta","","","","India","","","","KM 101.1||Pr 63","","","","","","","","","","","","","","","","6.18","","","2022-09-02T02:20:16Z"
