"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41952","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41952","1944.100.41952","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles||Hermes","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 32","","","","","","","","","Herakles hd.","","Hermes herm facing","","","10","10.0","1.028","https://numismatics.org/collectionimages/19001949/1944/1944.100.41952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41952.rev.width175.jpg","2022-08-31T06:11:46Z"
"http://numismatics.org/collection/1944.100.41953","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41953","1944.100.41953","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 36","","","","","","","","","eagle","","fulmen","","","6","13.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41953.rev.width175.jpg","2022-08-31T06:11:47Z"
"http://numismatics.org/collection/1944.100.41954","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41954","1944.100.41954","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","eagle","","fulmen","","","","7.0","0.803","https://numismatics.org/collectionimages/19001949/1944/1944.100.41954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41954.rev.width175.jpg","2022-08-31T06:11:47Z"
"http://numismatics.org/collection/1944.100.41955","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41955","1944.100.41955","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 12","","","","","","","","","Zeus hd.","","fulmen and legend within wreath","","","11","22.0","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.41955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41955.rev.width175.jpg","2022-08-31T06:11:47Z"
"http://numismatics.org/collection/1944.100.41956","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41956","1944.100.41956","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","1","18.0","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41956.rev.width175.jpg","2022-08-31T06:11:47Z"
"http://numismatics.org/collection/1944.100.41957","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, 183 BC - 149 BC. 1944.100.41957","1944.100.41957","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","","Bronze","","","","","","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","20.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.41957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41957.rev.width175.jpg","2022-08-31T06:11:48Z"
"http://numismatics.org/collection/1944.100.41958","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41958","1944.100.41958","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Zeus hd. l.","","trophy","","","12","20.0","4.039","https://numismatics.org/collectionimages/19001949/1944/1944.100.41958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41958.rev.width175.jpg","2022-08-31T06:11:48Z"
"http://numismatics.org/collection/1944.100.41959","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41959","1944.100.41959","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","19.0","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.41959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41959.rev.width175.jpg","2022-08-31T06:11:48Z"
"http://numismatics.org/collection/1944.100.41960","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41960","1944.100.41960","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","12.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.41960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41960.rev.width175.jpg","2022-08-31T06:11:49Z"
"http://numismatics.org/collection/1944.100.41961","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41961","1944.100.41961","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Hermes hd. wearing petasus","","caduceus","","","12","14.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41961.rev.width175.jpg","2022-08-31T06:11:49Z"
"http://numismatics.org/collection/1944.100.41962","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41962","1944.100.41962","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Hermes hd. wearing petasus","","caduceus","","","10","18.0","3.768","https://numismatics.org/collectionimages/19001949/1944/1944.100.41962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41962.rev.width175.jpg","2022-08-31T06:11:49Z"
"http://numismatics.org/collection/1944.100.41963","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41963","1944.100.41963","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.41963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41963.rev.width175.jpg","2022-08-31T06:11:49Z"
"http://numismatics.org/collection/1944.100.41964","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41964","1944.100.41964","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41964.rev.width175.jpg","2022-08-31T06:11:50Z"
"http://numismatics.org/collection/1944.100.41965","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41965","1944.100.41965","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","10.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41965.rev.width175.jpg","2022-08-31T06:11:50Z"
"http://numismatics.org/collection/1944.100.41966","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41966","1944.100.41966","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.41966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41966.rev.width175.jpg","2022-08-31T06:11:50Z"
"http://numismatics.org/collection/1944.100.41967","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41967","1944.100.41967","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41967.rev.width175.jpg","2022-08-31T06:11:50Z"
"http://numismatics.org/collection/1944.100.41968","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41968","1944.100.41968","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.41968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41968.rev.width175.jpg","2022-08-31T06:11:51Z"
"http://numismatics.org/collection/1944.100.41969","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41969","1944.100.41969","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","10.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41969.rev.width175.jpg","2022-08-31T06:11:51Z"
"http://numismatics.org/collection/1944.100.41970","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41970","1944.100.41970","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","9.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.41970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41970.rev.width175.jpg","2022-08-31T06:11:51Z"
"http://numismatics.org/collection/1944.100.41971","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41971","1944.100.41971","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","30.0","9.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.41971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41971.rev.width175.jpg","2022-08-31T06:11:52Z"
"http://numismatics.org/collection/1944.100.41972","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41972","1944.100.41972","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Athena||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Athena hd.","","Nike carrying trophy","","","12","27.0","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.41972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41972.rev.width175.jpg","2022-08-31T06:11:52Z"
"http://numismatics.org/collection/1944.100.41886","Silver Tetradrachm of Nicomedes I of Bithynia, Bithynia, 279 BC - 255 BC. 1944.100.41886","1944.100.41886","","-279","-255","Nicomedes I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes I hd. r.","","female figure std.","","","12","30.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41886.rev.width175.jpg","2022-08-31T06:11:30Z"
"http://numismatics.org/collection/1944.100.41887","Silver drachm of Nicomedes I of Bithynia, Bithynia, 279 BC - 255 BC. 1944.100.41887","1944.100.41887","","-279","-255","Nicomedes I of Bithynia","","","Kingdom of Bithynia","","","","drachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","RGA 3","","","","","","","","","Nicomedes I hd. r.","","female figure std.","","","12","18.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.41887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41887.rev.width175.jpg","2022-08-31T06:11:30Z"
"http://numismatics.org/collection/1944.100.41888","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1944.100.41888","1944.100.41888","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41888.rev.width175.jpg","2022-08-31T06:11:31Z"
"http://numismatics.org/collection/1944.100.41889","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1944.100.41889","1944.100.41889","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41889.rev.width175.jpg","2022-08-31T06:11:31Z"
"http://numismatics.org/collection/1944.100.41890","Silver tetradrachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41890","1944.100.41890","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41890.rev.width175.jpg","2022-08-31T06:11:31Z"
"http://numismatics.org/collection/1944.100.41891","Silver tetradrachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41891","1944.100.41891","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.41891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41891.rev.width175.jpg","2022-08-31T06:11:32Z"
"http://numismatics.org/collection/1944.100.41892","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41892","1944.100.41892","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.41892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41892.rev.width175.jpg","2022-08-31T06:11:32Z"
"http://numismatics.org/collection/1944.100.41893","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41893","1944.100.41893","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","37.0","14.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.41893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41893.rev.width175.jpg","2022-08-31T06:11:32Z"
"http://numismatics.org/collection/1944.100.41894","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41894","1944.100.41894","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.41894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41894.rev.width175.jpg","2022-08-31T06:11:32Z"
"http://numismatics.org/collection/1944.100.41895","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41895","1944.100.41895","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","36.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41895.rev.width175.jpg","2022-08-31T06:11:32Z"
"http://numismatics.org/collection/1944.100.41896","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1944.100.41896","1944.100.41896","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41896.rev.width175.jpg","2022-08-31T06:11:33Z"
