"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.82.55","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1839. 1908.82.55","1908.82.55","","1839","1839","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1171||Welter 3119","","","","","","","","","","","","","","","26.0","13.287","","","2022-08-30T04:06:23Z"
"http://numismatics.org/collection/1917.33.124","Silver silbergroschen/1/30 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1868. 1917.33.124","1917.33.124","","1868","1868","William I","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 103","","","","","","","","","","","","","","12","18.0","2.12","","","2022-08-30T05:38:23Z"
"http://numismatics.org/collection/1916.106.35","Silver 1/2 silbergroschen/1/60 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1867. 1916.106.35","1916.106.35","","1867","1867","William I","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 104","","","","","","","","","","","","","","12","15.0","1.09","","","2022-08-30T04:32:11Z"
"http://numismatics.org/collection/1916.192.828","Copper 2 pfennig of William I, Hannover (Hanover (Germany)), 1876. 1916.192.828","1916.192.828","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 2","","","","","","","","","","","","","","","20.0","3.263","","","2022-08-30T04:37:13Z"
"http://numismatics.org/collection/1916.192.525","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1843. 1916.192.525","1916.192.525","","1843","1843","Ernst August, 1837-1851","","Schlüter, C.","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3154","","","","","","","","","","","","","","","21.0","2.653","","","2022-08-30T04:36:18Z"
"http://numismatics.org/collection/1893.14.134","Silver 16 groschen of George IV, Hannover (Hanover (Germany)), 1829. 1893.14.134","1893.14.134","","1829","1829","George IV","","","","","","","16 groschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3018","","","","","","","","","","","","","","","30.0","11.709","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.135","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1843. 1893.14.135","1893.14.135","","1843","1843","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 674||Welter 3146","","","","","","","","","","","","","","","35.0","22.226","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.136","Gold 2.5 thaler of George V, Hannover (Hanover (Germany)), 1855. 1893.14.136","1893.14.136","","1855","1855","George V","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1182||Welter 3181","","","","","","","","","","","","","","","17.0","3.326","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.137","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1893.14.137","1893.14.137","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 686||Welter 3192","","","","","","","","","","","","","","","33.0","18.528","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.291","Silver thaler of Nicolaus Friedrich Peter, Oldenburg (Hanover (Germany)), 1860. 1893.14.291","1893.14.291","","1860","1860","Nicolaus Friedrich Peter","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 753","","","","","","","","","head l.","","crowned shield within sprays.","","","","33.0","18.504","","","2022-08-30T03:46:43Z"
"http://numismatics.org/collection/1935.40.7","Silver 1/2 silbergroschen/1/60 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1868. 1935.40.7","1935.40.7","","1868","1868","William I","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 104","","","","","","","","","","","","","","12","15.0","1.11","","","2022-08-30T07:54:16Z"
"http://numismatics.org/collection/1935.83.16","Copper alloy 3 pfennig/1/120 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1868. 1935.83.16","1935.83.16","","1868","1868","William I","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 106","","","","","","","","","","","","","","12","24.0","4.55","","","2022-08-30T07:55:22Z"
"http://numismatics.org/collection/1927.999.146","Billon 4 pfennig of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1842. 1927.999.146","1927.999.146","","1842","1842","Ernst August, 1837-1851","","Schlüter, C.","","","","","4 pfennig","Modern","Coin","","","","","Billon","Hanover (Germany)","","","","Germany","","","","Welter 3166","","","","","","","","","","","","","","","15.0","0.93","","","2022-08-30T06:38:49Z"
"http://numismatics.org/collection/1934.999.979","Silver 16 groschen of George IV, Hannover (Hanover (Germany)), 1821. 1934.999.979","1934.999.979","","1821","1821","George IV","","","","","","","16 groschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3012","","","","","","","","","","","","","","","30.0","11.726","","","2022-08-30T07:40:32Z"
"http://numismatics.org/collection/1920.100.19","Silver silbergroschen/1/30 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1870. 1920.100.19","1920.100.19","","1870","1870","William I","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 103","","","","","","","","","","","","","","12","18.0","2.2","","","2022-08-30T05:47:44Z"
"http://numismatics.org/collection/1920.147.153","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1920.147.153","1920.147.153","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 684||Welter 3190","","","","","","","","","","","","","","","33.0","18.518","","","2022-08-30T05:50:34Z"
"http://numismatics.org/collection/1931.153.13","Silver silbergroschen/1/30 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1873. 1931.153.13","1931.153.13","","1873","1873","William I","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 103","","","","","","","","","","","","","","12","18.0","2.19","","","2022-08-30T07:03:24Z"
"http://numismatics.org/collection/1931.153.14","Silver 1/2 silbergroschen/1/60 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1873. 1931.153.14","1931.153.14","","1873","1873","William I","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 104","","","","","","","","","","","","","","12","15.0","1.14","","","2022-08-30T07:03:24Z"
"http://numismatics.org/collection/1931.999.358","Silver 16 groschen of George IV, Hannover (Hanover (Germany)), 1824. 1931.999.358","1931.999.358","","1824","1824","George IV","","","","","","","16 groschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3016","","","","","","","","","","","","","","","30.0","11.807","","","2022-08-30T07:08:17Z"
"http://numismatics.org/collection/1931.999.362","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1931.999.362","1931.999.362","","1854","1854","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.131","","","2022-08-30T07:08:18Z"
"http://numismatics.org/collection/1933.999.713","Silver 2 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1876. 1933.999.713","1933.999.713","","1876","1876","William I","","","","","","","2 mark","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 115","","","","","","","","","","","","","","12","28.0","11.1","","","2022-08-30T07:26:16Z"
"http://numismatics.org/collection/1933.999.714","Silver 2 1/2 silbergroschen/1/12 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1933.999.714","1933.999.714","","1872","1872","William I","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 102","","","","","","","","","","","","","","12","21.0","3.12","","","2022-08-30T07:26:16Z"
"http://numismatics.org/collection/1933.65.10","Copper alloy 2 pfennig/1/180 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1869. 1933.65.10","1933.65.10","","1869","1869","William I","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 107","","","","","","","","","","","","","","12","20.5","3.0","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1932.98.33","Silver silbergroschen/1/30 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1932.98.33","1932.98.33","","1872","1872","William I","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 103","","","","","","","","","","","","","","12","18.0","2.17","","","2022-08-30T07:12:33Z"
"http://numismatics.org/collection/1932.98.34","Copper alloy 3 pfennig/1/120 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1867. 1932.98.34","1932.98.34","","1867","1867","William I","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 106","","","","","","","","","","","","","","12","24.0","4.4","","","2022-08-30T07:12:33Z"
"http://numismatics.org/collection/1932.98.35","Copper alloy 3 pfennig/1/120 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1870. 1932.98.35","1932.98.35","","1870","1870","William I","","","","","","","3 pfennig||1/120 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 106","","","","","","","","","","","","","","12","24.0","4.5","","","2022-08-30T07:12:33Z"
"http://numismatics.org/collection/1932.999.432","Silver 16 groschen of George IV, Hannover (Hanover (Germany)), 1828. 1932.999.432","1932.999.432","","1828","1828","George IV","","","","","","","16 groschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3018","","","","","","","","","","","","","","","30.0","11.686","","","2022-08-30T07:14:06Z"
"http://numismatics.org/collection/1928.153.6","Silver thaler of George V, Hannover (Hanover (Germany)), 1857. 1928.153.6","1928.153.6","","1857","1857","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.511","","","2022-08-30T06:40:18Z"
"http://numismatics.org/collection/1926.999.144","Silver 16 groschen of George IV, Hannover (Hanover (Germany)), 1826. 1926.999.144","1926.999.144","","1826","1826","George IV","","","","","","","16 groschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3018","","","","","","","","","","","","","","","30.0","11.801","","","2022-08-30T06:33:22Z"
"http://numismatics.org/collection/1927.158.14","Copper alloy 2 pfennig/1/180 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1873. 1927.158.14","1927.158.14","","1873","1873","William I","","","","","","","2 pfennig||1/180 thaler","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","GDMK 107","","","","","","","","","","","","","","12","20.5","3.0","","","2022-08-30T06:35:20Z"
"http://numismatics.org/collection/1929.77.17","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1851. 1929.77.17","1929.77.17","","1851","1851","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 677||Welter 3144","","","","","","","","","","","","","","","35.0","22.241","","","2022-08-30T06:52:29Z"
"http://numismatics.org/collection/1929.999.166","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1848. 1929.999.166","1929.999.166","","1848","1848","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 675||Welter 3142","","","","","","","","","","","","","","","35.0","22.255","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/0000.999.36324","Copper pfennig of William I, Hannover (Hanover (Germany)), 1875. 0000.999.36324","0000.999.36324","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 1","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T01:48:15Z"
"http://numismatics.org/collection/0000.999.34515","Silver 2/3 thaler of George IV, Hannover (Hanover (Germany)), 1828. 0000.999.34515","0000.999.34515","","1828","1828","George IV","","","","","","","2/3 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3009","","","","","","","","","","","","","","","33.0","17.252","","","2022-08-30T01:43:03Z"
"http://numismatics.org/collection/0000.999.34516","Silver 1/6 thaler of George IV, Hannover (Hanover (Germany)), 1821. 0000.999.34516","0000.999.34516","","1821","1821","George IV","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3019","","","","","","","","","","","","","","","24.0","6.063","","","2022-08-30T01:43:03Z"
"http://numismatics.org/collection/0000.999.34517","Silver 1/24 thaler of George IV, Hannover (Hanover (Germany)), 1827. 0000.999.34517","0000.999.34517","","1827","1827","George IV","","","","","","","1/24 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3022","","","","","","","","","","","","","","","18.0","1.938","","","2022-08-30T01:43:03Z"
"http://numismatics.org/collection/1936.999.407","Silver 1/6 thaler of George IV, Hannover (Hanover (Germany)), 1821. 1936.999.407","1936.999.407","","1821","1821","George IV","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3019","","","","","","","","","","","","","","","24.0","5.818","","","2022-08-30T08:01:23Z"
"http://numismatics.org/collection/1936.999.408","Silver 3 mariengroschen of George IV, Hannover (Hanover (Germany)), 1820. 1936.999.408","1936.999.408","","1820","1820","George IV","","","","","","","3 mariengroschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3021","","","","","","","","","","","","","","","22.0","3.21","","","2022-08-30T08:01:23Z"
"http://numismatics.org/collection/1936.999.409","Silver 1/12 thaler of George IV, Hannover (Hanover (Germany)), 1822. 1936.999.409","1936.999.409","","1822","1822","George IV","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3020","","","","","","","","","","","","","","","21.0","3.19","","","2022-08-30T08:01:24Z"
"http://numismatics.org/collection/1943.57.28","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1842. 1943.57.28","1943.57.28","","1842","1842","Ernst August, 1837-1851","","Schlüter, C.","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3154","","","","","","","","","","","","","","","21.0","2.489","","","2022-08-31T02:28:46Z"
"http://numismatics.org/collection/1937.170.2","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1874. 1937.170.2","1937.170.2","","1874","1874","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3823||GDMK 112","","","","","","","","","","","","","","12","19.5","3.93","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1937.179.30985","Silver thaler/1/30 pfund of William I, Brandenburg-Prussia (Hanover (Germany)), 1867. 1937.179.30985","1937.179.30985","","1867","1867","William I","","","","","","","thaler||1/30 pfund","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 99","","","","","","","","","","","","","","12","33.0","18.34","","","2022-08-30T09:28:06Z"
"http://numismatics.org/collection/1939.133.79","Silver 1/2 silbergroschen/1/60 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1939.133.79","1939.133.79","","1872","1872","William I","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 104","","","","","","","","","","","","","","12","15.0","1.12","","","2022-08-31T01:27:46Z"
"http://numismatics.org/collection/1937.56.36","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1937.56.36","1937.56.36","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111","","","","","","","","","","","","","","12","19.5","3.98","","","2022-08-31T01:19:54Z"
"http://numismatics.org/collection/1937.56.40","Gold 10 thaler of George IV, Hannover (Hanover (Germany)), 1829. 1937.56.40","1937.56.40","","1829","1829","George IV","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1158||Welter 3001","","","","","","","","","","","","","","","28.0","13.21","","","2022-08-31T01:19:54Z"
"http://numismatics.org/collection/1939.117.5","Silver silbergroschen/1/30 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1871. 1939.117.5","1939.117.5","","1871","1871","William I","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 103","","","","","","","","","","","","","","12","18.0","2.26","","","2022-08-31T01:26:53Z"
"http://numismatics.org/collection/1939.117.6","Silver 1/2 silbergroschen/1/60 thaler of William I, Brandenburg-Prussia (Hanover (Germany)), 1869. 1939.117.6","1939.117.6","","1869","1869","William I","","","","","","","1/2 silbergroschen||1/60 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 104","","","","","","","","","","","","","","12","15.0","1.08","","","2022-08-31T01:26:53Z"
"http://numismatics.org/collection/1939.133.107","Silver 3 mariengroschen of George IV, Hannover (Hanover (Germany)), 1821. 1939.133.107","1939.133.107","","1821","1821","George IV","","","","","","","3 mariengroschen","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3021","","","","","","","","","","","","","","","22.0","3.142","","","2022-08-31T01:27:09Z"
"http://numismatics.org/collection/1939.133.108","Billon 4 pfenning of George IV, Hannover (Hanover (Germany)), 1830. 1939.133.108","1939.133.108","","1830","1830","George IV","","","","","","","4 pfenning","Modern","Coin","","","","","Billon","Hanover (Germany)","","","","Germany","","","","Welter 3024","","","","","","","","","","","","","","","15.0","0.886","","","2022-08-31T01:27:09Z"
"http://numismatics.org/collection/1956.30.2","Silver 2 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1876. 1956.30.2","1956.30.2","","1876","1876","William I","","","","","","","2 mark","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","GDMK 115","","","","","","","","","","","","","","12","28.0","11.09","","","2022-09-01T06:59:09Z"
"http://numismatics.org/collection/1957.104.18","Silver thaler of George V, Hannover (Hanover (Germany)), 1861. 1957.104.18","1957.104.18","","1861","1861","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.511","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1956.168.219","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1840. 1956.168.219","1956.168.219","","1840","1840","Ernst August, 1837-1851","","Schlüter, C.","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3153","","","","","","","","","","","","","","","21.0","2.585","","","2022-09-01T06:53:55Z"
"http://numismatics.org/collection/1955.92.23","Silver thaler of William IV, 1830-1837, Hannover (Hanover (Germany)), 1834. 1955.92.23","1955.92.23","","1834","1834","William IV, 1830-1837","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 662||Welter 3043","","","","","","","","","","","","","","","35.0","22.197","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.26","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1841. 1955.92.26","1955.92.26","","1841","1841","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 672||Welter 3138","","","","","","","","","","","","","","","35.0","22.19","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.92.29","Silver thaler of George V, Hannover (Hanover (Germany)), 1854. 1955.92.29","1955.92.29","","1854","1854","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 678||Welter 3187","","","","","","","","","","","","","","","34.0","22.168","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.92.30","Silver thaler of George V, Hannover (Hanover (Germany)), 1855. 1955.92.30","1955.92.30","","1855","1855","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 678||Welter 3187","","","","","","","","","","","","","","","34.0","22.138","","","2022-09-01T06:15:07Z"
"http://numismatics.org/collection/1955.2.8","Silver thaler of George IV, Hannover (Hanover (Germany)), 1830. 1955.2.8","1955.2.8","","1830","1830","George IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 661||Welter 3006","","","","","","","","","","","","","","","36.0","23.565","","","2022-09-01T06:11:41Z"
"http://numismatics.org/collection/1955.126.6","Silver thaler/1/30 pfund of William I, Brandenburg-Prussia (Hanover (Germany)), 1870. 1955.126.6","1955.126.6","","1870","1870","William I","","","","","","","thaler||1/30 pfund","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 782||GDMK 99||Schw 211","","","","","","","","","","","","","","12","33.0","18.51","","","2022-09-01T06:09:34Z"
"http://numismatics.org/collection/1955.154.7","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1862. 1955.154.7","1955.154.7","","1862","1862","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 683||Welter 3186","","","","","","","","","","","","","","","41.0","37.02","","","2022-09-01T06:09:59Z"
