"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.121","Silver Medal of Wilhelm II, German Emperor, Munich, 1913–1913. 1979.38.121","1979.38.121","","1913","1913","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","Saxony","Germany","","","","","Opus 75","","","","","","","","WILHEM . II . DEVTSCHER . KAISER","Armored portrait (waist up) of Emperor, r.; holding sword in l. hand and scepter in r. hand.",". LEIPZIG . 18 . OKTOB. 1913 JAHR HVNDERT FEIER","Full figured nude male, running to r.; arms raised, holding oak tree branch in r. hand; flying eagle next to him.","","","12","39.0","","","","2024-02-14T11:49:10Z"
"http://numismatics.org/collection/1979.38.122","Bronze Medal of Wilhelm II, German Emperor, Munich, 1913–1913. 1979.38.122","1979.38.122","","1913","1913","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","Hohenzollern","Germany","","","","","Opus 76","","","","","","","","WILHELM II DEVTSCHER KAISER","Helmeted bust of William, r.; on top of helmet: eagle.","DEVTSCHES REICH/ 5 MARK/ 1913","An eagle, wings spread, facing but head to l.; standing on shield displaying an eagle, to l.: crown, covered by wing of standing eagle.","","","","39.0","","","","2024-02-14T11:49:10Z"
"http://numismatics.org/collection/1979.38.123","Bronze Medal of Wilhelm II, German Emperor, Munich, 1913–1913. 1979.38.123","1979.38.123","","1913","1913","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","Hohenzollern","Germany","","","","","Opus 76","","","","","","","",". WILHELM II . DEVTSCHER . KAISER . KOENIG V . PREVSSEN","Bust of William, l.","DEUTSCHES/ REICH/ 2/ MK/ 1913","An eagle, body to l., but head to r.; wings spread, standing on shield displaying Prussian eagle.","","","12","29.0","","","","2024-02-14T11:49:11Z"
"http://numismatics.org/collection/1979.38.125","Silver Medal of Ludwig III of Bavaria, Munich, 1913–1913. 1979.38.125","1979.38.125","","1913","1913","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","Wittelsbach","Germany","","","","","Opus 77","","","","","","","","LVDWIG III KONIG V. BAYERN","Bust of Ludwig, l.","DEVTSCHES REICH 5 MARK/ 1913","An eagle, facing but head to l.; standing on shield displaying an eagle, to l.: covering crown with wing.","","","12","38.0","","","","2024-02-14T11:49:11Z"
"http://numismatics.org/collection/1979.38.126","Silver Medal of Ludwig III of Bavaria, Munich. 1979.38.126","1979.38.126","","","","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","","Germany","","","","","Opus 77","","","","","","","","LVDWIG III KONIG V BAYERN","bust","DEVTSCHES REICH 1913","","","","","29.0","","","","2024-02-14T11:49:11Z"
"http://numismatics.org/collection/1979.38.127","Bronze Medal of Ludwig III of Bavaria, Munich. 1979.38.127","1979.38.127","","","","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","Wittelsbach","Germany","","","","","Opus 77","","","","","","","","LVDWIG . III . KONIG . V . BAYERN","Bearded bust of Ludwig, l.; wearing glasses.","DEVTSCHES REICH 1913/ in field: 20/ MARK/ in exergue: G","Full figured nude male, walking to l,; carrying large crown on his shoulders; an eagle next to him.","","","12","23.0","","","","2024-02-14T11:49:12Z"
"http://numismatics.org/collection/1979.38.128","Bronze Medal of Ludwig III of Bavaria, Munich. 1979.38.128","1979.38.128","","","","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","","Germany","","","","","Opus 77","","","","","","","","LVDWIG . III . KONIG . V . BAYERN","Bearded bust of Ludwig III; l.; wearing glasses.",". DEVTSCHES + REICH 1913 ./ MARK","Nude male carrying large crown on his shoulders, l.; in front of him: an eagle; l. but head turned r.","","","","20.0","","","","2024-02-14T11:49:12Z"
"http://numismatics.org/collection/1979.38.130","Bronze Medal, Munich. 1979.38.130","1979.38.130","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","","Germany","","","","","Opus 78","","","","","","","","DEUTSCHES/ REICH/ 25/ PFENNIG","An oak tree branch.","19 08","Crowned head of an eagle, l.","","","12","23.0","","","","2024-02-14T11:49:12Z"
"http://numismatics.org/collection/1979.38.131","Silver Medal, Munich, 1908–1908. 1979.38.131","1979.38.131","","1908","1908","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","","Germany","","","","","Opus 78","","","","","","","","DEUTSCHES/ REICH/ 25/ Pf","A tree branch.","1908","A crowned eagle, to l.","","","12","23.0","","","","2024-02-14T11:49:12Z"
"http://numismatics.org/collection/1979.38.132","Silver Medal, Munich, 1908–1908. 1979.38.132","1979.38.132","","1908","1908","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","","Germany","","","","","Opus 78","","","","","","","","(rosette) 25 (rosette)/ PFENNIG/ DEUTSCHES/ (rosette) REICH (rosette)/ 1908","Legend.","DEUTSCHES (rosette) REICH (rosette) 1908","Crowned shield, displaying an eagle, facing, but head to l.; on its chest further shield.","","","12","23.0","","","","2024-02-14T11:49:13Z"
"http://numismatics.org/collection/1979.38.133","Silver Medal, Munich, 1908–1908. 1979.38.133","1979.38.133","","1908","1908","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","","Germany","","","","","Opus 78","","","","","","","","DEUTSCHES/ REICH/ 25/ PFENNIG","A wreath.","19 08","Crowned shield, displaying an eagle, facing, but head to l.; on its chest further shield; surrounded by wreath.","","","12","23.0","","","","2024-02-14T11:49:13Z"
"http://numismatics.org/collection/1979.38.174","Iron Medal, Munich. 1979.38.174","1979.38.174","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.132.d [http://numismatics.org/aod/id/7513.7155.132.d]||Kienast.132","","","","","","","","","","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","","","","75.0","","","","2024-02-14T11:49:20Z"
"http://numismatics.org/collection/1979.38.175","Iron Medal, Munich. 1979.38.175","1979.38.175","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.132.c [http://numismatics.org/aod/id/7513.7155.132.c]||Kienast.132","","","","","","","","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four men to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","","","","","","75.0","","","","2024-02-14T11:49:20Z"
"http://numismatics.org/collection/1979.38.176","Silver Medal, Munich. 1979.38.176","1979.38.176","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","","","","AoD 7513.7155.132.a [http://numismatics.org/aod/id/7513.7155.132.a]||Kienast.132","","","","","","","","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four full figured males: to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","","","12","36.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.176.rev.width175.jpg","2024-02-14T11:49:20Z"
"http://numismatics.org/collection/1979.38.177","Iron Medal, Munich. 1979.38.177","1979.38.177","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.133.b [http://numismatics.org/aod/id/7513.7155.133.b]||Kienast.133","","","","","","","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","","","","","","87.0","","","","2024-02-14T11:49:20Z"
"http://numismatics.org/collection/1979.38.178","Iron Medal, Munich. 1979.38.178","1979.38.178","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.133.c [http://numismatics.org/aod/id/7513.7155.133.c]||Kienast.133","","","","","","","","","","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","","","","87.0","","","","2024-02-14T11:49:20Z"
"http://numismatics.org/collection/1979.38.179","Bronze Medal, Munich. 1979.38.179","1979.38.179","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.133.a [http://numismatics.org/aod/id/7513.7155.133.a]||Kienast.133","","","","","","","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","","","12","84.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.179.rev.width175.jpg","2024-02-14T11:49:21Z"
"http://numismatics.org/collection/1979.38.180","Iron Medal, Munich. 1979.38.180","1979.38.180","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.134.d [http://numismatics.org/aod/id/7513.7155.134.d]||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.","","","","","12","90.0","","","","2024-02-14T11:49:21Z"
"http://numismatics.org/collection/1979.38.181","Iron Medal, Munich. 1979.38.181","1979.38.181","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.134.e [http://numismatics.org/aod/id/7513.7155.134.e]||Kienast.134","","","","","","","","","",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","90.0","","","","2024-02-14T11:49:21Z"
"http://numismatics.org/collection/1979.38.182","Bronze Medal, Munich. 1979.38.182","1979.38.182","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.134.c [http://numismatics.org/aod/id/7513.7155.134.c]||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","84.0","155.259","","","2024-02-14T11:49:21Z"
"http://numismatics.org/collection/1979.38.183","Silver Medal, Munich. 1979.38.183","1979.38.183","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","","","","AoD 7513.7155.134.b [http://numismatics.org/aod/id/7513.7155.134.b]||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","40.0","24.59","https://numismatics.org/collectionimages/19501999/1979/1979.38.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.183.rev.width175.jpg","2024-02-14T11:49:22Z"
"http://numismatics.org/collection/1979.38.184","Bronze Medal, Munich. 1979.38.184","1979.38.184","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.134.a [http://numismatics.org/aod/id/7513.7155.134.a]||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","40.0","23.352","https://numismatics.org/collectionimages/19501999/1979/1979.38.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.184.rev.width175.jpg","2024-02-14T11:49:22Z"
"http://numismatics.org/collection/1979.38.185","Iron Medal, Munich. 1979.38.185","1979.38.185","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.135.e [http://numismatics.org/aod/id/7513.7155.135.e]||Kienast.135","","","","","","","","","Jugate busts to l.","","","","","","105.0","","","","2024-02-14T11:49:22Z"
"http://numismatics.org/collection/1979.38.186","Iron Medal, Munich. 1979.38.186","1979.38.186","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.135.d [http://numismatics.org/aod/id/7513.7155.135.d]||Kienast.135","","","","","","","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","","","12","105.0","","","","2024-02-14T11:49:22Z"
"http://numismatics.org/collection/1979.38.188","Bronze Medal, Munich. 1979.38.188","1979.38.188","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.135.a [http://numismatics.org/aod/id/7513.7155.135.a]||Kienast.135","","","","","","","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","","","12","45.0","45.049","https://numismatics.org/collectionimages/19501999/1979/1979.38.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.188.rev.width175.jpg","2024-02-14T11:49:22Z"
"http://numismatics.org/collection/1979.38.190","Bronze Medal, Munich. 1979.38.190","1979.38.190","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.136.a [http://numismatics.org/aod/id/7513.7155.136.a]||Kienast.136","","","","","","","","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","","","12","58.0","63.129","https://numismatics.org/collectionimages/19501999/1979/1979.38.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.190.rev.width175.jpg","2024-02-14T11:49:23Z"
"http://numismatics.org/collection/1979.38.191","Bronze Medal, Munich. 1979.38.191","1979.38.191","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.137.a [http://numismatics.org/aod/id/7513.7155.137.a]||Kienast.137","","","","","","","","","Battle scene between eagle (Germany) and tripple-headed animal (Triple Entente).","RVSSLAND/ VND . SEINE . HENCKERS -/ GESELLEN/ DER . REVDIGEN . HYDRA/ RAVBGIERUNG . BELLEN/ AN . DEVTSCHEM/ GEISTE . SOLLEN/ ZERSCHELLEN/ 1914","","","","12","56.0","64.958","","","2024-02-14T11:49:23Z"
"http://numismatics.org/collection/1979.38.192","Bronze Medal, Munich. 1979.38.192","1979.38.192","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.138.a [http://numismatics.org/aod/id/7513.7155.138.a]||Kienast.138","","","","","","","","ALL RIGHT! -- WEITER ZUM -- KRIEGSSCHAUPLATZ","A large male figure, bent over to l., wearing traditional Scottish clothing: kilt with bag on side, knee high socks; also pipe in mouth. Figure is embracing Indian elephant with rider on back, catching elephant's feces.","VIVE LES ANGLAIS/ NOUS SOMMES SAUVES/ 191/ on banner, GRAND ATTRACTION/ DES INDIERS/ MARSEILLES","Male figure, wearing traditional Indian turban, walking towards viewer, holding banner; in background: decorated scaffolding.","","","12","58.0","66.174","https://numismatics.org/collectionimages/19501999/1979/1979.38.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.192.rev.width175.jpg","2024-02-14T11:49:23Z"
"http://numismatics.org/collection/1979.38.193","Bronze Medal, Munich. 1979.38.193","1979.38.193","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.139.a [http://numismatics.org/aod/id/7513.7155.139.a]||Kienast.139","","","","","","","","DEVTSCHE WACHT","Man standing on rock next to body of water, turned away to r.; holding sword in r. hand and flag in l. hand; fighting with sea monster (dragon like with three heads), kicking it with his r. foot.","A/N J/A/P/A/N DEIN WAHRES GESICHT/ VERWUNDERT UNS NICHT/ WER IM SOLDE STEHT,/ MIT AUF BEUTE GEHT,/ BLEIBT, STATT GELB,/ MIT BEULEN BLAU -/ IN DEUTSCH-KIAV-TSCHAV/ in exergue: 19/ K/G/ 14","A bust of male with Asian features, facing, holding mask on r.","","","12","57.0","62.613","","","2024-02-14T11:49:24Z"
"http://numismatics.org/collection/1979.38.194","Bronze Medal, Munich. 1979.38.194","1979.38.194","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.139.a [http://numismatics.org/aod/id/7513.7155.139.a]||Kienast.139","","","","","","","","DEVTSCHE WACHT","Man standing on rock next to body of water, turned away to r.; holding sword in r. hand and flag in l. hand; fighting with sea monster (dragon like with three heads), kicking it with his r. foot.","A/N J/A/P/A/N DEIN WAHRES GESICHT/ VERWUNDERT UNS NICHT/ WER IM SOLDE STEHT,/ MIT AUF BEUTE GEHT,/ BLEIBT, STATT GELB,/ MIT BEULEN BLAU -/ IN DEUTSCH-KIAV-TSCHAV/ in exergue: 19/ K/G/ 14","A bust of male with Asian features, facing, holding mask on r.","","","12","57.0","59.209","","","2024-02-14T11:49:24Z"
