"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77939","Bronze Denomination C (unit) of Antiochus VII Euergetes, Seleuceia ad Tigrim, 131 BCE–130 BCE. 1944.100.77939","1944.100.77939","http://numismatics.org/sco/id/sc.1.2131","-131","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 2131","","","BMC.63.||Seleucid Coins (part 2) 2131","","","","","","","","","Head of Athena r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Tripod","","","11","17.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.77939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77939.rev.width175.jpg","2024-05-24T10:28:31Z"
"http://numismatics.org/collection/1944.100.78010","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 96 BCE–95 BCE. 1944.100.78010","1944.100.78010","http://numismatics.org/sco/id/sc.1.2455.1","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.1","","","N.118||Seleucid Coins (part 2) 2455.1","","","","","","","","","Head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Hermes standing facing","","","12","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.rev.width175.jpg","2024-05-24T10:43:51Z"
"http://numismatics.org/collection/1944.100.78013","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1944.100.78013","1944.100.78013","http://numismatics.org/sco/id/sc.1.2455.2","-95","-88","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.2","","","Seleucid Coins (part 2) 2455.2||cf.N.118","","","","","","","","","Radiate head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Hermes standing facing","","","12","17.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.rev.width175.jpg","2024-05-24T10:44:31Z"
"http://numismatics.org/collection/1944.100.78039","Bronze Denomination C (unit) of Antiochus I Soter, Tarsus, 280 BCE–261 BCE. 1944.100.78039","1944.100.78039","http://numismatics.org/sco/id/sc.1.333","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)||Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 333","","","Seleucid Coins (part 1) 333||WSM.1304","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BA AN","Two stars","","","1","14.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.78039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78039.rev.width175.jpg","2024-05-24T10:48:42Z"
"http://numismatics.org/collection/1944.100.78044","Bronze Denomination C (unit) of Antiochus II Theos, Tarsus, 261 BCE–246 BCE. 1944.100.78044","1944.100.78044","http://numismatics.org/sco/id/sc.1.566.1","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Dioscuri||Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 566.1","","","Seleucid Coins (part 1) 566.1||WSM.1314","","","","","","","","","Dioscuri on horseback r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos standing r., brandishing spear and shield","","","12","18.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78044.rev.width175.jpg","2024-05-24T10:49:50Z"
"http://numismatics.org/collection/1944.100.78095","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Hieropolis Castabala, 175 BCE–164 BCE. 1944.100.78095","1944.100.78095","http://numismatics.org/sco/id/sc.1.1391.1a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Hieropolis Castabala","","","Cilicia","Seleucid Coins (part 2) 1391.1a","","","Seleucid Coins (part 2) 1391.1a","","","","","","","","","Head of king r.","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing l.","","","12","17.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78095.rev.width175.jpg","2024-05-24T11:01:05Z"
"http://numismatics.org/collection/1944.100.78145","Bronze Denomination C (unit) of Alexander I Balas, Cyrrhus, 149 BCE–148 BCE. 1944.100.78145","1944.100.78145","http://numismatics.org/sco/id/sc.1.1810","-149","-148","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Alexander I Balas","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Cyrrhus","","","Cyrrhestica","Seleucid Coins (part 2) 1810","","","Seleucid Coins (part 2) 1810||cf.CSE.449","","","","","","","","","Head of king r.","KYPPH T N","Athena standing l.","","","1","15.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.78145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78145.rev.width175.jpg","2024-05-24T11:09:33Z"
"http://numismatics.org/collection/1944.100.78146","Bronze Denomination C (unit) of Alexander I Balas, Cyrrhus, 149 BCE–148 BCE. 1944.100.78146","1944.100.78146","http://numismatics.org/sco/id/sc.1.1810","-149","-148","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Alexander I Balas","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Cyrrhus","","","Cyrrhestica","Seleucid Coins (part 2) 1810","","","Seleucid Coins (part 2) 1810||cf.CSE.449","","","","","","","","","Head of king r.","KYPPH T N","Athena standing l.","","","12","17.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.78146.obv.width175.jpg","","2024-05-24T11:09:46Z"
"http://numismatics.org/collection/1944.100.78151","Bronze Denomination C (unit) of Seleucus I Nicator, Sardis, 286 BCE–280 BCE. 1944.100.78151","1944.100.78151","http://numismatics.org/sco/id/sc.1.6.1","-286","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 6.1","","","Seleucid Coins (part 1) 6.1||WSM.1357","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","4","15.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.rev.width175.jpg","2024-05-24T11:10:52Z"
"http://numismatics.org/collection/1944.100.78155","Bronze Denomination B (double) of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78155","1944.100.78155","http://numismatics.org/sco/id/sc.1.314a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 314a","","","Seleucid Coins (part 1) 314a||WSM.1368","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","21.0","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.78155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78155.rev.width175.jpg","2024-05-24T11:11:48Z"
"http://numismatics.org/collection/1944.100.78156","Bronze Denomination C (unit) of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78156","1944.100.78156","http://numismatics.org/sco/id/sc.1.315a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 315a","","","Seleucid Coins (part 1) 315a||WSM.1369","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","13.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.78156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78156.rev.width175.jpg","2024-05-24T11:12:04Z"
"http://numismatics.org/collection/1944.100.78157","Bronze Denomination C (unit) of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78157","1944.100.78157","http://numismatics.org/sco/id/sc.1.315b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 315b","","","Seleucid Coins (part 1) 315b||WSM.1371","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","1","17.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.78157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78157.rev.width175.jpg","2024-05-24T11:12:21Z"
"http://numismatics.org/collection/1944.100.78158","Bronze Denomination C (unit) of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78158","1944.100.78158","http://numismatics.org/sco/id/sc.1.315b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 315b","","","Seleucid Coins (part 1) 315b||WSM.1371","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","13.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.78158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78158.rev.width175.jpg","2024-05-24T11:12:36Z"
"http://numismatics.org/collection/1944.100.78164","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78164","1944.100.78164","http://numismatics.org/sco/id/sc.1.520.1","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 520.1","","","Seleucid Coins (part 1) 520.1||WSM.1379","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","18.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.78164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78164.rev.width175.jpg","2024-05-24T11:13:59Z"
"http://numismatics.org/collection/1944.100.78165","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78165","1944.100.78165","http://numismatics.org/sco/id/sc.1.520.2","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 520.2","","","Seleucid Coins (part 1) 520.2||WSM.1380","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","16.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.78165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78165.rev.width175.jpg","2024-05-24T11:14:12Z"
"http://numismatics.org/collection/1944.100.78166","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 280 BCE–261 BCE. 1944.100.78166","1944.100.78166","http://numismatics.org/sco/id/sc.1.520.3","-280","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 520.3","","","Seleucid Coins (part 1) 520.3||WSM.1381","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","17.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.78166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78166.rev.width175.jpg","2024-05-24T11:14:26Z"
"http://numismatics.org/collection/1944.100.78169","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78169","1944.100.78169","http://numismatics.org/sco/id/sc.1.522.1b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 522.1b","","","Seleucid Coins (part 1) 522.1b||WSM.1390","","","","","","","","","Laureate head of Apollo r., with curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","18.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78169.rev.width175.jpg","2024-05-24T11:15:06Z"
"http://numismatics.org/collection/1944.100.78170","Bronze Denomination B (double) of Antiochus II Theos, Tralles, 261 BCE–246 BCE. 1944.100.78170","1944.100.78170","http://numismatics.org/sco/id/sc.1.537a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tralles","","","Lydia","Seleucid Coins (part 1) 537a","","","Seleucid Coins (part 1) 537a||WSM.1393","","","","","","","","","Laureate head of Apollo r., with curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","18.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78170.rev.width175.jpg","2024-05-24T11:15:19Z"
"http://numismatics.org/collection/1944.100.78171","Bronze Denomination B (double) of Antiochus II Theos, Tralles, 261 BCE–246 BCE. 1944.100.78171","1944.100.78171","http://numismatics.org/sco/id/sc.1.537a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tralles","","","Lydia","Seleucid Coins (part 1) 537a","","","Seleucid Coins (part 1) 537a||WSM.1393","","","","","","","","","Laureate head of Apollo r., with curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","18.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78171.rev.width175.jpg","2024-05-24T11:15:32Z"
"http://numismatics.org/collection/1944.100.78172","Bronze Denomination B (double) of Antiochus II Theos, Tralles, 261 BCE–246 BCE. 1944.100.78172","1944.100.78172","http://numismatics.org/sco/id/sc.1.537a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tralles","","","Lydia","Seleucid Coins (part 1) 537a","","","Seleucid Coins (part 1) 537a||WSM.1393","","","","","","","","","Laureate Laureate head of Apollo r., with curly hair falling down back of neck, with curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","17.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.78172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78172.rev.width175.jpg","2024-05-24T11:15:45Z"
"http://numismatics.org/collection/1944.100.78173","Bronze Denomination B (double) of Antiochus II Theos, Tralles, 261 BCE–246 BCE. 1944.100.78173","1944.100.78173","http://numismatics.org/sco/id/sc.1.537a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tralles","","","Lydia","Seleucid Coins (part 1) 537a","","","Seleucid Coins (part 1) 537a||WSM.1393","","","","","","","","","Laureate head of Apollo r., with curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","17.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78173.rev.width175.jpg","2024-05-24T11:15:58Z"
