"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35272","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35272","0000.999.35272","","1919","1919","","","","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over state seal","PRESENTED BY THE STATE OF OREGON IN GRATEFUL RECOGNITION OF FAITHFUL SERVICE RENDERED DURING THE 1917-1918 WORLD WAR","","","","","","","","","2022-08-30T01:45:17Z"
"http://numismatics.org/collection/0000.999.35275","Bronze Decoration, Dans, Park and Co., 1914 - 1919. 0000.999.35275","0000.999.35275","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","Dans, Park and Co.","","","","United States of America","","","","Planck p 109","","World War I service","","","","","","","Wyoming state seal within circle within laurel wreath","PRESENTED BY THE STATE OF WYOMING FOR SERVICES RENDERED IN THE WAR WITH GERMANY AND HER ALLIES","","","","","34.0","","","","2022-08-30T01:45:17Z"
"http://numismatics.org/collection/0000.999.35277","Bronze Decoration, C.F. Simms, 1914 - 1919. 0000.999.35277","0000.999.35277","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","C.F. Simms","","","","United States of America","","","","Planck p 108","","World War I service","","","","","","","Man's head carved in stone, facing l. within circle; eagle behind","","Sailing ship beached next to ocean w/ sun rising; all within wreath; insignia of US military corps surrounding","","","","","","","","2022-08-30T01:45:17Z"
"http://numismatics.org/collection/0000.999.35279","Bronze Decoration, D.L. Ault, 1914 - 1919. 0000.999.35279","0000.999.35279","","1920","1920","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","D.L. Ault","","","","United States of America","","","","Planck p 107","","World War I service","","","","","","","Missouri state seal","FOR SERVICE|THE STATE OF MISSOURI|UNITED STATES FORCES","","","","","32.0","","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/0000.999.35280","Bronze Decoration, for H. Mahlers Sons by Robbins Co., 1914 - 1919. 0000.999.35280","0000.999.35280","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","for H. Mahlers Sons by Robbins Co.","","","","United States of America","","","","Planck p 41 type 1","","World War I service","","","","","","","State seal of N. Carolina on shield within oak leaf cluster","PRESENTED BY THE STATE OF NORTH CAROLINA TO (blank) FOR HONORABLE SERVICE","","","","","","","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/0000.999.35281","Silver Decoration, Millard F. Davis Wilm., 1914 - 1919. 0000.999.35281","0000.999.35281","","1919","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Silver","Millard F. Davis Wilm.","","","","United States of America","","","","Planck p 107","","World War I service","","","","","","","State seal of Delaware -- farmer and hunter w/ shield between; above an eagle","AWARDED TO (blank) BY ACT OF THE GENERAL ASSEMBLY OF THE STATE OF DELAWARE 1919 #6909","","","","","36.0","","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/0000.999.35282","Bronze Decoration, Bastian Bros. Co., 1914 - 1919. 0000.999.35282","0000.999.35282","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros. Co.","","","","United States of America","","","","Planck p 35 type 6","","World War I service","","","","","","","Robed female figureat l.; soldiers, ships, and airplanes moving r.","PRESENTED BY THE STATE OF NEW JERSEY TO ITS CITIZENS WHO SERVED IN THE WORLD WAR","","","","","36.0","","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/0000.999.35283","Bronze Decoration, Bastian Bros. Co., 1914 - 1919. 0000.999.35283","0000.999.35283","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros. Co.","","","","United States of America","","","","Planck p 35 type 6","","World War I service","","","","","","","Robed female figureat l.; soldiers, ships, and airplanes moving r.","PRESENTED BY THE STATE OF NEW JERSEY TO ITS CITIZENS WHO SERVED IN THE WORLD WAR","","","","","36.0","","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/0000.999.35284","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35284","0000.999.35284","","1914","1919","","","","","Fitchburg","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 35 type 6","","World War I service","","","","","","","Robed female figure l. holding flagstaff and laurel branch","PRESENTED BY THE CITY OF FITCHBURG, MASS. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR|1917-1918","Fitchburg city seal","","","","32.0","","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/0000.999.35285","Bronze Decoration of Federation of Societies of French Americans, Newark, 1914 - 1919. 0000.999.35285","0000.999.35285","","1914","1919","","","Federation of Societies of French Americans","","Lawrence","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 16 type 10","","World War I service","","","","","","","Female figure seated l. w/ palm branches in lap; small eagle to l.","PRESENTEE PAR LA FEDERATION DES SOCIETES FRANCO AMERICAINES EN RECOGNNAISSANCE DE LA PART PRISE DANS LA GUERRE UNIVERSELLE 1914-1919|LAWRENCE MASS.","Seal of the federation (UNION FAIT LA FORCE)","","","","32.0","","","","2022-08-30T01:45:19Z"
"http://numismatics.org/collection/0000.999.35286","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35286","0000.999.35286","","1914","1919","","","","","Provincetown","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","Planck p 103","","World War I service","","","","","","","Crossed rifles on top; crossed anchors on bottom; town seal in center","SERVING THE FLAG IN THE GREAT WORLD WAR| PRESENTED BY THE TOWN OF PROVINCETOWN, MASS. TO","Seal of the federation (UNION FAIT LA FORCE)","","","","32.0","","","","2022-08-30T01:45:19Z"
"http://numismatics.org/collection/0000.999.35287","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35287","0000.999.35287","","1914","1919","","","","","Somerset","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 1","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","UNITED STATES FORCES|PRESENTED BY THE TOWN OF SOMERSET, MASS. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1919","","","","","31.0","","","","2022-08-30T01:45:19Z"
"http://numismatics.org/collection/0000.999.35288","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35288","0000.999.35288","","1914","1919","","","","","Westford","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 17 type 12","","World War I service","","","","","","","Robed female figure seated and facing l.; holding wreath over an eagle","PRESENTED BY THE CITIZENS OF WESTFROD, MASS.|IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN WORLD WAR 1917-1919","","","","","32.0","","","","2022-08-30T01:45:19Z"
"http://numismatics.org/collection/0000.999.35289","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35289","0000.999.35289","","1914","1919","","","","","Wakefield","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 19 type 17","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","PRESENTED TO (blanc) IN GRATEFUL RECOGNITION OF HIS SERVICE IN THE WORLD WAR 1917-1918","","","","","37.0","","","","2022-08-30T01:45:19Z"
"http://numismatics.org/collection/0000.999.35290","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35290","0000.999.35290","","1914","1919","","","","","New Bedford","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","UNITED STATES MILITARY FORCES|NEW BEDFORD TO HER GALLANT SONS IN GRATEFUL RECOGNITION OF A DUTY WELL PERFORMED IN THE WORLD WAR 1917-1918","","","","","31.0","","","","2022-08-30T01:45:19Z"
"http://numismatics.org/collection/0000.999.35291","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35291","0000.999.35291","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","Robbins Co.","","","","United States of America","","","","planck p 46 type 13","","World War I service","","","","","","","Eagle in flight, sun below, shield to r.","PRESENTED BY FORD CO. ILL. U.S.A. TO (blank) FOR WORLD WAR SERVICE A.D. 1917","","","","","38.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35292","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35292","0000.999.35292","","1914","1919","","","","","Ludlow","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE TOWN OF LUDLOW MASS. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35293","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35293","0000.999.35293","","1914","1919","","","","","Adams","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 4 type 2","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF ADAMS, MASSACHUSETS IN GRATEFUL RECOGNITION OF SERVICE RENDERED IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35294","Silver Decoration, Newark, 1914 - 1919. 0000.999.35294","0000.999.35294","","1914","1919","","","","","Millbury","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Silver","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Factory building w/ crossed rifles below","WAR 1917 PRESENTED BY THE TOWN OF MILLBURY|FOR SERVICE RENDERED TO HIS COUNTRY","","","","","38.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35295","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35295","0000.999.35295","","1914","1919","","","","","Clinton County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","resembles Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal w/ laurels flanking","PRESENTED BY THE CITIZENS OF CLINTON COUNTY, KENTUCKY IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","","","","","31.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35296","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35296","0000.999.35296","","1914","1919","","","","","Gorham","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 17 type 12","","World War I service","","","","","","","Robed female figure seated and facing l.; holding wreath over an eagle","PRESENTED BY THE CITIZENS OF GORHAM, MAINE IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","","","","","32.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35297","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35297","0000.999.35297","","1914","1919","","","","","Westbrook","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 12 type 6A","","World War I service","","","","","","","Four points of nine rays and four diagonal points of five shorter rays; seal at center","PRESENTED BY THE PEOPLE OF THE CITY OF WESTBROOK, MAINE IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","","","","","42.0","","","","2022-08-30T01:45:20Z"
"http://numismatics.org/collection/0000.999.35298","Bronze Decoration of People of, Newark, 1914 - 1919. 0000.999.35298","0000.999.35298","","1914","1919","","","People of","","Frostburg","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in fron of horizintal fasces","PRESENTED BY THE PEOPLE OF FROSTBURG, MD. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR","Seal of Frostburg","","","","","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35299","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35299","0000.999.35299","","1914","1919","","","","","Brunswick","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 2 type 1A","","World War I service","","","","","","","Eagle beneath banderol, perched on shield","PRESENTED BY THE PEOPLE OF BRUNSWICK, MARYLAND IN GRATEFUL RECOGNITION FOR PATRIOTIC SERVICES IN WORLD WAR","","","","","","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35300","Bronze Decoration of American Red Cross, Newark, 1914 - 1919. 0000.999.35300","0000.999.35300","","1914","1919","","","American Red Cross","","Jackson County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 11 type 6","","World War I service","","","","","","","Four points of nine rays and four diagonal points of five shorter rays; US seal at center","PRESENTED BY THE JACKSON COUNTY, ILLINOIS CHAPTER AMERICAN RED CROSS IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","Illinois state seal","","","","44.0","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35301","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35301","0000.999.35301","","1914","1919","","","","","Newport","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 11 type 6","","World War I service","","","","","","","Four points of nine rays and four diagonal points of five shorter rays; US seal at center","PRESENTED BY THE PEOPLE OF NEWPORT, DEL. TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","","","","","44.0","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35302","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35302","0000.999.35302","","1914","1919","","","","","East Bridgewater","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","UNITED STATES FORCES 1917-1918|EAST BRIDGEWATER TO HER GALLANT SONS IN GRATEFUL RECOGNITION OF A DUTY WELL PERFORMED IN THE WORLD WAR","","","","","31.0","","","","2022-08-30T01:45:21Z"
"http://numismatics.org/collection/0000.999.35303","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35303","0000.999.35303","","1914","1919","","","","","Fall River","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal w/ laurel flanking","ARMY, NAVY, and MARINES 1917-1918|PRESENTED TO HER GALLANT SONS IN GRATEFUL RECOGNITION OF THEIR PART IN THE WORLD WAR","","","","","31.0","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35304","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35304","0000.999.35304","","1914","1919","","","","","Wabash County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF WABASH COUNTY, INDIANA TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35305","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35305","0000.999.35305","","1914","1919","","","","","McPherson County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF McPHERSON COUNTY, KANSAS IN GRATEFUL RECOGNITION OF SERVICES RENDERED TO OUR COUNTRY","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35306","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35306","0000.999.35306","","1914","1919","","","","","McPherson County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 4 type 2","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF McPHERSON COUNTY, KANSAS IN GRATEFUL RECOGNITION OF SERVICES RENDERED TO OUR COUNTRY","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35307","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35307","0000.999.35307","","1914","1919","","","","","Batavia","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","BATAVIA PRESENTS TO (blank) INGRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35308","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35308","0000.999.35308","","1914","1919","","","","","Windsor Locks","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 4 type 2","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED TO (blank) BY THE CITIZENS OF WINDSOR LOCKS, CONN. IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:22Z"
"http://numismatics.org/collection/0000.999.35309","Bronze Decoration of Weslyan University, Newark, 1914 - 1919. 0000.999.35309","0000.999.35309","","1914","1919","","","Weslyan University","","Weslyan University","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 18 type 13","","World War I service","","","","","","","Eagle perched on shield, banderol above","PRESENTEED BY WESLYAN UNIVERSITY FOR YOUR PART IN THE TRIUMPH OF RIGHT AND JUSTICE","University seal and vertical fasces","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35310","Bronze Decoration of American Ship Building Company, Newark, 1914 - 1919. 0000.999.35310","0000.999.35310","","1914","1919","","","American Ship Building Company","","Brunswick","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Shield at top of circle, within ship at sea, behing anchor and hammers","","","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35311","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35311","0000.999.35311","","1914","1919","","","","","Avon","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","not listed, but matches Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in front of horizintal fasces","PRESENTED BY THE TOWN OF AVON, CONN. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35312","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35312","0000.999.35312","","1919","1919","","","","","Bridgeport","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Seal of the United States","","","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35313","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35313","0000.999.35313","","1919","1919","","","","","Meriden","","","","Decoration","Decoration","","","","Struck","Bronze","Robbins Co.","","","","United States of America","","","","Planck p 44 type 9","","World War I service","","","","","","","Female figure seated at r. holding wreath towards men representing branches of the servic, behind: peace-dove, airplane, tower","AWARDED BY THE CITY OF MERIDEN TO ONE WHO HAS SERVED WITH HONOR IN THE WORLD WAR 1917-1918","seal of Meriden","","","","","","","","2022-08-30T01:45:23Z"
"http://numismatics.org/collection/0000.999.35314","Silver Decoration, United States of America, 1914 - 1919. 0000.999.35314","0000.999.35314","","1919","1919","","","","","Middlebury","","","","Decoration","Decoration","","","","Struck","Silver","","","","","United States of America","","","","","","World War I service","","","","","","","seal surrounded by legend","AWARDED TO THOSE WHO REPRESENTED AND FAITHFULLY SERVED US FOR THE CAUSE OF FREEDOM IN THE GREAT WORLD WAR","","","","","35.0","","","","2022-08-30T01:45:24Z"
"http://numismatics.org/collection/0000.999.35315","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35315","0000.999.35315","","1914","1919","","","","","Torrington","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","Planck p 83 type X26","","World War I service","","","","","","","At l., female Victory figure holding banner and wreath","AWARDED TO (blank) BY THE CITIZENS OF TORRINGTON IN APPRECIATION OF SERVICES RENDERED IN THE GREAT WORLD WAR","","","","","33.0","","","","2022-08-30T01:45:24Z"
