"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81001","Silver Quadrigatus of Anonymous, Rome, 225 BC - 212 BC. 1944.100.81001","1944.100.81001","","-225","-212","","Anonymous","","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","Republic","","","","Struck","Silver","Rome","Coin","","","","","","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","","","","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1954.58.2","Silver Quadrigatus of Anonymous. 1954.58.2","1954.58.2","","","","","Anonymous","","","Dioscuri||Jupiter","Quadrigatus","Roman","","","Anonymous","","Cast","Silver","","Cf","","","","","C 28.1*","","","","","","","","Janiform head of Dioscuri","ROMA","Jupiter driving quadriga r.","","","6","","10.22","","","2022-09-01T06:07:16Z"
"http://numismatics.org/collection/1952.63.1","Silver Coin, Rome, 225 BC - 212 BC 1952.63.1","1952.63.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","6.68","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.rev.width175.jpg","2022-09-01T05:35:21Z"
"http://numismatics.org/collection/1952.63.2","Silver Coin, Rome, 225 BC - 212 BC. 1952.63.2","1952.63.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.rev.width175.jpg","2022-09-01T05:35:21Z"
"http://numismatics.org/collection/1952.63.3","Silver Coin, Rome, 225 BC - 212 BC. 1952.63.3","1952.63.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.rev.width175.jpg","2022-09-01T05:35:21Z"
"http://numismatics.org/collection/1952.63.4","Silver Coin, Rome, 225 BC - 212 BC. 1952.63.4","1952.63.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.71","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.rev.width175.jpg","2022-09-01T05:35:21Z"
"http://numismatics.org/collection/1952.63.5","Silver Coin, Rome, 225 BC - 212 BC. 1952.63.5","1952.63.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","8","","6.72","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.rev.width175.jpg","2022-09-01T05:35:21Z"
"http://numismatics.org/collection/1952.63.6","Silver Coin, Rome, 225 BC - 212 BC. 1952.63.6","1952.63.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","20.0","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.rev.width175.jpg","2022-09-01T05:35:22Z"
"http://numismatics.org/collection/1969.83.79","Silver Coin, Rome, 225 BC - 212 BC 1969.83.79","1969.83.79","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","8","","6.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.rev.width175.jpg","2022-09-02T01:08:25Z"
"http://numismatics.org/collection/1969.83.80","Silver Coin, Rome, 225 BC - 212 BC. 1969.83.80","1969.83.80","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width175.jpg","2022-09-02T01:08:26Z"
"http://numismatics.org/collection/1969.83.81","Silver Coin, Rome, 225 BC - 212 BC. 1969.83.81","1969.83.81","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width175.jpg","2022-09-02T01:08:26Z"
"http://numismatics.org/collection/1969.83.82","Silver Coin, Rome, 225 BC - 212 BC. 1969.83.82","1969.83.82","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 65","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width175.jpg","2022-09-02T01:08:26Z"
"http://numismatics.org/collection/1969.83.83","Silver Coin, Rome, 225 BC - 212 BC. 1969.83.83","1969.83.83","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64c","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width175.jpg","2022-09-02T01:08:26Z"
"http://numismatics.org/collection/2002.46.10","Silver Coin, Rome, 225 BC - 212 BC 2002.46.10","2002.46.10","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","22.0","6.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.10.rev.width175.jpg","2022-09-21T01:42:04Z"
"http://numismatics.org/collection/2002.46.11","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.11","2002.46.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","22.5","6.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.rev.width175.jpg","2022-09-21T01:42:07Z"
"http://numismatics.org/collection/2002.46.12","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.12","2002.46.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","21.0","6.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.rev.width175.jpg","2022-09-21T01:42:10Z"
"http://numismatics.org/collection/2002.46.13","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.13","2002.46.13","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","20.0","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.rev.width175.jpg","2022-09-21T01:42:12Z"
"http://numismatics.org/collection/2002.46.14","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.14","2002.46.14","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","22.5","6.51","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.rev.width175.jpg","2022-09-21T01:42:15Z"
"http://numismatics.org/collection/2002.46.15","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.15","2002.46.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","8","22.5","6.59","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.rev.width175.jpg","2022-09-21T01:42:17Z"
"http://numismatics.org/collection/2002.46.16","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.16","2002.46.16","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","20.5","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.rev.width175.jpg","2022-09-21T01:42:20Z"
"http://numismatics.org/collection/2002.46.17","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.17","2002.46.17","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","20.0","6.49","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.rev.width175.jpg","2022-09-21T01:42:23Z"
"http://numismatics.org/collection/2002.46.3","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.3","2002.46.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","22.5","6.43","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.rev.width175.jpg","2022-09-21T01:43:03Z"
"http://numismatics.org/collection/2002.46.4","Silver Coin, Rome, 225 BC - 212 BC. 2002.46.4","2002.46.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","8","23.0","6.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.rev.width175.jpg","2022-09-21T01:43:29Z"
"http://numismatics.org/collection/1984.88.1","Silver Coin, Rome, 225 BC - 212 BC 1984.88.1","1984.88.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.75","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.rev.width175.jpg","2022-09-02T07:37:41Z"
"http://numismatics.org/collection/1984.88.10","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.10","1984.88.10","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","7","","5.56","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.rev.width175.jpg","2022-09-02T07:37:41Z"
"http://numismatics.org/collection/1984.88.11","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.11","1984.88.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.rev.width175.jpg","2022-09-02T07:37:42Z"
"http://numismatics.org/collection/1984.88.12","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.12","1984.88.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","5","","5.85","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.rev.width175.jpg","2022-09-02T07:37:42Z"
"http://numismatics.org/collection/1984.88.2","Silver Coin, Rome, 225 BC - 212 BC. 1984.88.2","1984.88.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","5.33","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.rev.width175.jpg","2022-09-02T07:37:45Z"
