"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5705","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5705","1944.100.5705","http://numismatics.org/ocre/id/ric.6.cyz.9b","295","296","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9b","","Cairo","RIC VI Cyzicus 9b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5705.rev.width175.jpg","2024-05-13T06:05:16Z"
"http://numismatics.org/collection/1944.100.5706","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5706","1944.100.5706","http://numismatics.org/ocre/id/ric.6.cyz.10a","295","296","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10a","","","RIC VI Cyzicus 10a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.5","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5706.rev.width175.jpg","2024-05-13T06:05:23Z"
"http://numismatics.org/collection/1944.100.5733","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5733","1944.100.5733","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","12","27.5","9.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.5733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5733.rev.width175.jpg","2024-05-13T06:09:27Z"
"http://numismatics.org/collection/1944.100.5734","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5734","1944.100.5734","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","6","27.5","10.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.5734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5734.rev.width175.jpg","2024-05-13T06:09:39Z"
"http://numismatics.org/collection/1944.100.5735","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5735","1944.100.5735","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","12","27.0","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5735.rev.width175.jpg","2024-05-13T06:09:50Z"
"http://numismatics.org/collection/1944.100.5736","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5736","1944.100.5736","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","5","27.5","10.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.5736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5736.rev.width175.jpg","2024-05-13T06:10:01Z"
"http://numismatics.org/collection/1944.100.5737","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5737","1944.100.5737","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","12","28.5","9.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5737.rev.width175.jpg","2024-05-13T06:10:12Z"
"http://numismatics.org/collection/1944.100.5738","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5738","1944.100.5738","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius standing left, pouring liquid from patera in right and cornucopiae in left","","","6","28.5","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5738.rev.width175.jpg","2024-05-13T06:10:24Z"
"http://numismatics.org/collection/1944.100.5739","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5739","1944.100.5739","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[FL VAL CO]NSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CA[ESARVM NN]","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","24.5","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5739.rev.width175.jpg","2024-05-13T06:10:35Z"
"http://numismatics.org/collection/1944.100.5740","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5740","1944.100.5740","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","26.5","10.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5740.rev.width175.jpg","2024-05-13T06:10:47Z"
"http://numismatics.org/collection/1944.100.5741","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5741","1944.100.5741","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","Cairo","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","26.5","10.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5741.rev.width175.jpg","2024-05-13T06:10:59Z"
"http://numismatics.org/collection/1944.100.5754","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5754","1944.100.5754","http://numismatics.org/ocre/id/ric.6.cyz.12b","297","299","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12b","","Cairo","RIC VI Cyzicus 12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","28.5","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.5754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5754.rev.width175.jpg","2024-05-13T06:13:25Z"
"http://numismatics.org/collection/1984.146.742","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1984.146.742","1984.146.742","http://numismatics.org/ocre/id/ric.6.cyz.9a","295","296","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 9a","","","RIC VI Cyzicus 9a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius Populi Romani standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","9.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.742.rev.width175.jpg","2024-05-14T11:04:43Z"
"http://numismatics.org/collection/1984.146.752","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.752","1984.146.752","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 11a","","","RIC VI Cyzicus 11a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.5","9.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.752.rev.width175.jpg","2024-05-14T11:04:53Z"
