"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12172","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12172","1944.100.12172","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","9","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.12172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12172.rev.width175.jpg","2022-08-31T02:43:52Z"
"http://numismatics.org/collection/1944.100.12173","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12173","1944.100.12173","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 102","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","10","15.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.12173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12173.rev.width175.jpg","2022-08-31T02:43:52Z"
"http://numismatics.org/collection/1944.100.12174","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12174","1944.100.12174","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 103","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","2","15.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.12174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12174.rev.width175.jpg","2022-08-31T02:43:52Z"
"http://numismatics.org/collection/1944.100.12175","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12175","1944.100.12175","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 104","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","11","14.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12175.rev.width175.jpg","2022-08-31T02:43:53Z"
"http://numismatics.org/collection/1944.100.12176","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12176","1944.100.12176","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 105","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","11","14.7","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.12176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12176.rev.width175.jpg","2022-08-31T02:43:53Z"
"http://numismatics.org/collection/1944.100.12177","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12177","1944.100.12177","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 106","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","10","15.2","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.12177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12177.rev.width175.jpg","2022-08-31T02:43:53Z"
"http://numismatics.org/collection/1944.100.12178","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12178","1944.100.12178","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 107","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","4","16.2","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.12178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12178.rev.width175.jpg","2022-08-31T02:43:54Z"
"http://numismatics.org/collection/1944.100.12179","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12179","1944.100.12179","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNG 108","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","2","16.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.12179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12179.rev.width175.jpg","2022-08-31T02:43:54Z"
"http://numismatics.org/collection/1944.100.12180","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12180","1944.100.12180","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 97","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Boar forepart r.; above club","","","12","13.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.12180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12180.rev.width175.jpg","2022-08-31T02:43:54Z"
"http://numismatics.org/collection/1944.100.12181","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1944.100.12181","1944.100.12181","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 98","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Boar forepart r.; above club","","","12","11.3","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.12181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12181.rev.width175.jpg","2022-08-31T02:43:54Z"
"http://numismatics.org/collection/1944.100.10677","Bronze Coin, Pydna. 1944.100.10677","1944.100.10677","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Pydna","","","","Macedon","","","","Gaebler 3","","","","","","","Herakles head","","eagle","","","9","","4.296","https://numismatics.org/collectionimages/19001949/1944/1944.100.10677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10677.rev.width175.jpg","2022-08-31T02:32:51Z"
"http://numismatics.org/collection/1944.100.12156","Silver ½ obol (hemiobol) of Amyntas II of Macedon, Macedonia, 394 BC - 393 BC. 1944.100.12156","1944.100.12156","","-394","-393","Amyntas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","½ obol (hemiobol)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Head of Apollo r., wearing taenia","","Wolf forepart r. in incuse square","","","3","8.5","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12156.rev.width175.jpg","2022-08-31T02:43:47Z"
"http://numismatics.org/collection/1941.131.449","Bronze Unit of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1941.131.449","1941.131.449","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedonia","","","","SNGANS 109","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle r., devouring serpent","","","10","16.3","4.18","https://numismatics.org/collectionimages/19001949/1941/1941.131.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.449.rev.width175.jpg","2022-08-31T02:09:23Z"
"http://numismatics.org/collection/1944.100.62282","Gold Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62282","1944.100.62282","","-36","-25","Amyntas","","","","","Athena||Nike","","","Greek","Coin","","","","","Gold","","","","","Galatia","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","12.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62282.rev.width175.jpg","2022-08-31T08:30:11Z"
"http://numismatics.org/collection/1944.100.62283","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62283","1944.100.62283","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","27.0","15.787","","","2022-08-31T08:30:11Z"
"http://numismatics.org/collection/1944.100.62284","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62284","1944.100.62284","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","27.0","15.91","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62285","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62285","1944.100.62285","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","29.0","16.02","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62286","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62286","1944.100.62286","","-36","-25","Amyntas","","","","","Athena||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","Pamphylia","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62286.rev.width175.jpg","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62287","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62287","1944.100.62287","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","9.56","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62288","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62288","1944.100.62288","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","23.0","7.53","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62289","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62289","1944.100.62289","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r.","","lion advancing r.","","","","","5.62","","","2022-08-31T08:30:13Z"
"http://numismatics.org/collection/1944.100.62290","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62290","1944.100.62290","","-36","-25","Amyntas","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","4.87","","","2022-08-31T08:30:13Z"
"http://numismatics.org/collection/1944.100.62291","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62291","1944.100.62291","","-36","-25","Amyntas","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","7.79","","","2022-08-31T08:30:13Z"
"http://numismatics.org/collection/1944.100.62292","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62292","1944.100.62292","","-36","-25","Amyntas","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","4.97","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1944.100.62293","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62293","1944.100.62293","","-36","-25","Amyntas","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","3.43","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1944.100.62294","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62294","1944.100.62294","","-36","-25","Amyntas","","","","","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Hermes hd. r.","","caduceus","","","","","3.45","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1944.100.62295","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1944.100.62295","1944.100.62295","","-36","-25","Amyntas","","","","","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Hermes hd. r.","","caduceus","","","","","3.28","","","2022-08-31T08:30:14Z"
"http://numismatics.org/collection/1956.28.345","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1956.28.345","1956.28.345","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","10.01","","","2022-09-01T06:58:17Z"
"http://numismatics.org/collection/1953.171.1386","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1953.171.1386","1953.171.1386","","-36","-25","Amyntas","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","7.08","","","2022-09-01T05:39:51Z"
"http://numismatics.org/collection/1954.203.87","Silver Obol of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1954.203.87","1954.203.87","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Eagle standing l. head reverted; all within incuse square","","","3","","0.87","https://numismatics.org/collectionimages/19501999/1954/1954.203.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.87.rev.width175.jpg","2022-09-01T06:01:21Z"
"http://numismatics.org/collection/1963.268.53","Silver 2 drachm (didrachm) of Amyntas II of Macedon, Macedonia, 394 BC - 393 BC. 1963.268.53","1963.268.53","","-394","-393","Amyntas II of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Head of Apollo r., wearing taenia","ΑΜΥΝΤ","Horse standing r., bridle trailing; all in an incuse square with linear border","","","3","23.3","10.95","https://numismatics.org/collectionimages/19501999/1963/1963.268.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.53.rev.width175.jpg","2022-09-01T08:07:02Z"
"http://numismatics.org/collection/1960.170.82","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1960.170.82","1960.170.82","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 92","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","1","20.5","9.12","https://numismatics.org/collectionimages/19501999/1960/1960.170.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.82.rev.width175.jpg","2022-09-01T07:43:25Z"
"http://numismatics.org/collection/1957.172.662","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1957.172.662","1957.172.662","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","2","21.3","9.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.662.rev.width175.jpg","2022-09-01T07:13:12Z"
"http://numismatics.org/collection/1957.172.663","Silver 2 drachm (didrachm) of Amyntas III of Macedon, Macedonia, 389 BC - 369 BC. 1957.172.663","1957.172.663","","-389","-369","Amyntas III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","SNGANS 91","","","","","","","Bearded head of Heracles r. wearing lion skin headdress","ΑΜΥΝΤΑ","Horse standing r., all within incuse square","","","2","20.3","9.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.663.rev.width175.jpg","2022-09-01T07:13:12Z"
"http://numismatics.org/collection/1995.51.211","Silver Drachma of Amyntas of Bactria, first half first century BCE 1995.51.211","1995.51.211","https://numismatics.org/bigr/id/bigr.amyntas.10.1","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","Amyntas of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Amyntas 10.1","","","Bactrian and Indo-Greek Coinage Amyntas 10.1||Mitch 390","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1995/1995.51.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.211.rev.width175.jpg","2022-10-06T05:52:22Z"
"http://numismatics.org/collection/1995.51.212","Bronze Denomination I of Amyntas of Bactria, first half first century BCE. 1995.51.212","1995.51.212","https://numismatics.org/bigr/id/bigr.amyntas.15.2","-80","-65","Amyntas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Amyntas 15.2","","","Bactrian and Indo-Greek Coinage Amyntas 15.2||Mitch 396","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?), carrying sceptre over left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","","12","20.0","8.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.212.rev.width175.jpg","2022-10-06T05:52:23Z"
