"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29295","Paper 10 dollar of North Carolina, New Bern, 1778. 0000.999.29295","0000.999.29295","","1778","1778","","","","","","10 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-177b","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TEN DOLLARS. | No | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer to receive \ TEN Spanish milled DOLLARS, or the \ Value thereof in Gold or Silver, agree- \ able to an Act of Assembly passed at Hillsborough \ the eighth Day of August, 1778. | TEN DOLLARS. | DEATH TO COUNTERFEIT | Persecution the Ruin \ of Empires.","Decorative borders","TEN DOLLARS. | PRINTED BY J. DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29295.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29295.rev.width175.jpg","2022-08-30T01:28:02Z"
"http://numismatics.org/collection/0000.999.29296","Paper 10 dollar of North Carolina, New Bern, 1778. 0000.999.29296","0000.999.29296","","1778","1778","","","","","","10 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-177b","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TEN DOLLARS. | No | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer to receive \ TEN Spanish milled DOLLARS, or the \ Value thereof in Gold or Silver, agree- \ able to an Act of Assembly passed at Hillsborough \ the eighth Day of August, 1778. | TEN DOLLARS. | DEATH TO COUNTERFEIT | Persecution the Ruin \ of Empires.","Decorative borders","TEN DOLLARS. | PRINTED BY J. DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29296.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29296.rev.width175.jpg","2022-08-30T01:28:02Z"
"http://numismatics.org/collection/0000.999.29297","Paper 4 dollar of North Carolina, New Bern, 1778. 0000.999.29297","0000.999.29297","","1778","1778","","","","","","4 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-175","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | FOUR DOLLARS. | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive FOUR \ Spanish mill'd Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of Assem- \ bly passed at Hillsborough the 8th Day of August \ 1778. | Death to COUNTERFEIT. | FOUR DOLLARS. | A Lesson to arbitrary \ Kings, and wicked \ Ministers.","Decorative borders","FOUR DOLLARS. | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29297.rev.width175.jpg","2022-08-30T01:28:02Z"
"http://numismatics.org/collection/0000.999.29298","Paper 10 dollar of North Carolina, New Bern, 1778. 0000.999.29298","0000.999.29298","","1778","1778","","","","","","10 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-177b","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TEN DOLLARS. | No | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer to receive \ TEN Spanish milled DOLLARS, or the \ Value thereof in Gold or Silver, agree- \ able to an Act of Assembly passed at Hillsborough \ the eighth Day of August, 1778. | TEN DOLLARS. | DEATH TO COUNTERFEIT | Persecution the Ruin \ of Empires.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29298.obv.width175.jpg","","2022-08-30T01:28:02Z"
"http://numismatics.org/collection/0000.999.29299","Paper 10 dollar of North Carolina, New Bern, 1778. 0000.999.29299","0000.999.29299","","1778","1778","","","","","","10 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-177c","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TEN DOLLARS. | No | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer to receive \ TEN Spanish milled DOLLARS, or the \ Value thereof in Gold or Silver, agreeable to an / Act of Assembly passed at Hillsborough the 8th \ Day of August, 1778. | Death to Counterfeit. | TEN DOLLARS. | Union of Hearts \ the Strength of \ Interests.","Decorative borders","Ten Dollars. | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29299.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29299.rev.width175.jpg","2022-08-30T01:28:03Z"
"http://numismatics.org/collection/0000.999.29300","Paper 20 dollar of North Carolina, New Bern, 1778. 0000.999.29300","0000.999.29300","","1778","1778","","","","","","20 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-178","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TWENTY DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive Twenty \ Spanish mill'd Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of Assem- \ bly passed at Hillsborough the 8th Day of August \ 1778. | Death to COUNTERFEIT. | 20 Dollars. | American Virtue \ triumphant.","Decorative borders","XX Dollars. | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29300.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29300.rev.width175.jpg","2022-08-30T01:28:03Z"
"http://numismatics.org/collection/0000.999.29301","Paper 20 dollar of North Carolina, New Bern, 1778. 0000.999.29301","0000.999.29301","","1778","1778","","","","","","20 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-178","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TWENTY DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive Twenty \ Spanish mill'd Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of Assem- \ bly passed at Hillsborough the 8th Day of August \ 1778. | Death to COUNTERFEIT. | 20 Dollars. | American Virtue \ triumphant.","Decorative borders","XX Dollars. | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29301.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29301.rev.width175.jpg","2022-08-30T01:28:03Z"
"http://numismatics.org/collection/0000.999.29302","Paper 25 dollar of North Carolina, New Bern, 1778. 0000.999.29302","0000.999.29302","","1778","1778","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-179","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TWENTY FIVE DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive Twenty \ Five Spanish mill'd Dollars, or the Value \ thereof in Gold or Silver, agreeable to an Act of \ Assembly passed at Hillsborough the 8th Day of \ August, 1778. | Death to COUNTERFEIT. | 25 Dollars. | Sic transit \ Gloria Mundi","Decorative borders","XXV Dollars. | Printed by JAMES DAVIS, \ 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29302.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29302.rev.width175.jpg","2022-08-30T01:28:03Z"
"http://numismatics.org/collection/0000.999.29303","Paper 50 dollar of North Carolina, New Bern, 1778. 0000.999.29303","0000.999.29303","","1778","1778","","","","","","50 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-181","United States||North Carolina","","","","","","DEATH TO COUNTERFEIT. | FIFTY DOLLARS. | No | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer to receive \ the Value thereof in Gold or Silver, \ agreeable to an Act of Assembly passed \ at Hillsborough the 8th Day of August, 1778. | NORTH CAROLINA CURRENCY. | FIFTY DOLLARS. | THE RISING \ STATES.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29303.obv.width175.jpg","","2022-08-30T01:28:03Z"
"http://numismatics.org/collection/0000.999.29312","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29312","0000.999.29312","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191b","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TWENTY FIVE DOLLARS. | No | STATE OF NORTH CAROLINA. | THIS Bill intitles the Bearer to receive \ TWENTY FIVE Spanish milled Dollar, or the \ Value thereof in Gold or Silver, agreeable to an \ Act of Assembly passed at NEWBERN the 10th \ Day of May, 1780. | Death to Counterfeit. | XXV DOLLARS. | Hora Pacis and \ Libertatis appro- \ pinquat.","Decorative borders","XXV Dollars. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29312.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29312.rev.width175.jpg","2022-08-30T01:28:05Z"
"http://numismatics.org/collection/0000.999.29313","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29313","0000.999.29313","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191f","United States||North Carolina","","","","","","North Carolina Currency. | TWENTY FIVE DOLLARS. | No | State of North Carolina. | THIS BILL intitles the Bearer to receive \ twenty five Spanish mill'd DOLLARS, or \ the Value thereof in Gold or Silver, agreeable to \ an Act of Assembly passed at NEWBERN the \ 10th Day of May, 1780. | DEATH TO COUNTERFEIT. | TWENTY FIVE D-o-l-l-a-r-s. | Vim. Vi. repel- \ lamus.","Decorative borders","Twenty Five Dollars. | PRINTED by James Davis, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29313.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29313.rev.width175.jpg","2022-08-30T01:28:05Z"
"http://numismatics.org/collection/0000.999.29314","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29314","0000.999.29314","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191e","United States||North Carolina","","","","","","North Carolina Currency | TWENTY FIVE DOLLARS. | No | State of North Carolina. | THIS Bill intitles the Bearer to receive twenty \ five Spanish milled Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of As- \ sembly passed at NEWBERN the 10th Day of \ May, 1780. | TWENTY FIVE Dollars. | Death to Counterfeit. | Terre libera \ Notam Prætii in \ me posuit.","Decorative borders","Twenty Five Dollars. | Printed by James Davis, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29314.rev.width175.jpg","2022-08-30T01:28:05Z"
"http://numismatics.org/collection/0000.999.29315","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29315","0000.999.29315","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191d","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY | TWENTY FIVE DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive twenty \ five Spanish mill'd Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of Assem- \ bly passed at NEWBERN the 10th Day of May, \ 1780. | Death to COUNTERFEIT. | Twenty Five DOLLARS. | Quid non virtute \ efficiendum.","Decorative borders","XXV DOLLARS. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29315.rev.width175.jpg","2022-08-30T01:28:05Z"
"http://numismatics.org/collection/0000.999.29316","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29316","0000.999.29316","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191c","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TWENTY FIVE DOLLARS. | No | State of North Carolina. | THIS BILL intitles the Bearer to receive twenty \ five Spanish milled Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act or Assembly \ passed at Newbern the 10th Day of May 1780. | Death to Counterfeit. | XXV Dollars. | Justitia addit \ Fiduciam.","Decorative borders","Twenty Five DOLLARS. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29316.rev.width175.jpg","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.29317","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29317","0000.999.29317","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191b","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | TWENTY FIVE DOLLARS. | No | STATE OF NORTH CAROLINA. | THIS Bill intitles the Bearer to receive \ TWENTY FIVE Spanish milled Dollar, or the \ Value thereof in Gold or Silver, agreeable to an \ Act of Assembly passed at NEWBERN the 10th \ Day of May, 1780. | Death to Counterfeit. | XXV DOLLARS. | Hora Pacis and \ Libertatis appro- \ pinquat.","Decorative borders","XXV Dollars. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29317.rev.width175.jpg","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.29318","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29318","0000.999.29318","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191a","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY | Twenty Five DOLLARS. | STATE of NORTH CAROLINA. | THIS BILL intitles the Bearer to receive \ twenty five Spanish milled Dollars, or the \ Value thereof in Gold or Silver, agree- \ able to an Act of Assembly passed at NEWBERN \ the 10th Day of May, 1780. | TWENTY FIVE DOLLARS. | DEATH TO COUNTERFEIT | Dulce pro Patria \ mori.","Decorative borders","Twenty Five Dollars. | PRINTED BY J. DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29318.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29318.rev.width175.jpg","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.29319","Paper 25 dollar of North Carolina, New Bern, 1780. 0000.999.29319","0000.999.29319","","1780","1780","","","","","","25 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-191d","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY | TWENTY FIVE DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive twenty \ five Spanish mill'd Dollars, or the Value thereof \ in Gold or Silver, agreeable to an Act of Assem- \ bly passed at NEWBERN the 10th Day of May, \ 1780. | Death to COUNTERFEIT. | Twenty Five DOLLARS. | Quid non virtute \ efficiendum.","Decorative borders","XXV DOLLARS. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29319.rev.width175.jpg","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.29320","Paper 50 dollar of North Carolina, New Bern, 1780. 0000.999.29320","0000.999.29320","","1780","1780","","","","","","50 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-192","United States||North Carolina","","","","","","DEATH TO COUNTERFEIT. | FIFTY DOLLARS. | No | STATE of NORTH-CAROLINA. | THIS Bill intitles the Bearer to receive Fifty \ Spanish milled Dollars, or the Value thereof, \ in Gold or Silver, agreeable to an Act of Assembly \ passed at NEWBERN the 10th Day of May, 1780. | NORTH CAROLINA CURRENCY | Fifty Dollars. | Fundamentum mihi \ ære Perennius.","Decorative borders","Fifty Dollars. | Printed by James Davis, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29320.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29320.rev.width175.jpg","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.29321","Paper 250 dollar of North Carolina, New Bern, 1780. 0000.999.29321","0000.999.29321","","1780","1780","","","","","","250 dollar","North American","","","North Carolina","Davis, James","Printed","Paper","New Bern","Paper currency","","","","","Friedberg NC-195","United States||North Carolina","","","","","","NORTH CAROLINA CURRENCY. | Two Hundred and Fifty \ DOLLARS. No | STATE OF NORTH CAROLINA. | THIS Bill intitles the Bearer to receive two \ hundred and fifty Spanish milled Dollars, or the \ Value thereof in Gold or Silver, agreeable to an \ Act of Assembly passed at NEWBERN the 10th \ Day of May, 1780. | Death to Counterfeit. | 250 DOLLARS. | Quærenda Pecunia \ primum est.","Decorative borders","CCL Dollars. | Printed by JAMES DAVIS, \ 1780.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29321.rev.width175.jpg","2022-08-30T01:28:06Z"
