"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.140.7","Silver 1/2 Dirham of al-Ashraf Sha`ban, Syria, xxx H. 1958.140.7","1958.140.7","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","B.430-36","","","","","","","","","","","","","","","","1.63","","","2024-02-28T01:24:21Z"
"http://numismatics.org/collection/1958.140.8","Silver 1/2 Dirham of al-Zahir Baybars I, al-Qahira, xxx H. 1958.140.8","1958.140.8","","1260","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.093","","","","","","","","","","","","","","","","1.581","","","2024-02-28T05:33:25Z"
"http://numismatics.org/collection/1958.140.9","Silver 1/2 Dirham of al-Sa`id Baraka Qan, al-Qahira, xxx H. 1958.140.9","1958.140.9","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.108","","","","","","","","","","","","","","","","1.44","","","2024-02-27T09:33:18Z"
"http://numismatics.org/collection/1995.78.2","Cupro-nickel 1/2 Dirham of al-Hassan II, Maghrib, 1987–1987. 1995.78.2","1995.78.2","","1987","1987","Alawi [Filali] Sharifs||al-Hassan II","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","KM.87","","","","","","","","","","","","","","","21.0","","","","2024-02-28T10:18:24Z"
"http://numismatics.org/collection/1991.3.399","Silver 1/2 Dirham of al-`Adil Abu Bakr, Dimashq, [610-12] H. 1991.3.399","1991.3.399","","1213","1216","al-`Adil Abu Bakr||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","BMCOr.4.356","","","","","","","","","","","","","","2","14.0","1.398","","","2024-02-27T03:15:11Z"
"http://numismatics.org/collection/1991.3.408","Silver 1/2 Dirham of al-Salih, Dimashq, 636 H. 1991.3.408","1991.3.408","","1238","1239","al-Salih||al-Mustansir billah||Ayyubids","","","Fatimids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.546","","","","","","","","","","","","","636","3","15.0","1.424","","","2024-02-28T01:01:36Z"
"http://numismatics.org/collection/1991.3.410","Silver 1/2 Dirham of al-Mu`izz Aybak, al-Qahira, xxx H. 1991.3.410","1991.3.410","","1252","1257","al-Mu`izz Aybak||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","15.0","1.338","","","2024-02-27T03:15:10Z"
"http://numismatics.org/collection/0000.999.5925","Silver 1/2 Dirham of Shaykh, Halab, nd H. 0000.999.5925","0000.999.5925","","1412","1421","Shaykh||Mamluk Sultanate of Egypt","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","12.0","1.134","https://numismatics.org/collectionimages/00001899/0000/0000.999.5925.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5925.rev.width175.jpg","2024-02-28T12:30:09Z"
"http://numismatics.org/collection/0000.999.5991","Silver 1/2 Dirham of Muhammad I, Gharnata, nd H. 0000.999.5991","0000.999.5991","","1230","1272","Muhammad I||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Album.L.410A||Vives.2164","","","","","","","","LIIA/MRA/la ghalib illa Allah","square border","amir al-muslimin Muhammad/b. Yusuf b. Nasr/khalifat al-'abbasi","","","","","","","","","2024-02-28T08:15:02Z"
"http://numismatics.org/collection/2001.7.57","Silver 1/2 Dirham of al-`Adil Salamish, al-Qahira, 1279–1279. 2001.7.57","2001.7.57","","1279","1279","al-`Adil Salamish||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.114","","","","","","","","","","","","","","3","14.0","1.84","","","2024-02-27T12:34:55Z"
"http://numismatics.org/collection/2001.7.58","Silver 1/2 Dirham of al-Ashraf Abu al-Nasr al-Din Barsbay, Uncertain, 1422–1438. 2001.7.58","2001.7.58","","1422","1438","al-Ashraf Abu al-Nasr al-Din Barsbay||Burji Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","12","16.0","1.75","","","2024-02-27T11:48:58Z"
"http://numismatics.org/collection/2001.7.67","Silver 1/2 Dirham of al-Ashraf Khalil, al-Qahira, 69x H. 2001.7.67","2001.7.67","","1291","1293","al-Ashraf Khalil||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.149","","","","","","","","","","","","","","9","13.0","1.11","","","2024-02-28T10:36:27Z"
"http://numismatics.org/collection/1917.215.1273","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, xxx H. 1917.215.1273","1917.215.1273","","1236","1260","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.43","","","2024-02-27T09:29:09Z"
"http://numismatics.org/collection/1917.215.1274","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, xxx H. 1917.215.1274","1917.215.1274","","1236","1260","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.345","","","2024-02-27T09:59:43Z"
"http://numismatics.org/collection/1917.215.1291","Silver 1/2 Dirham of al-Nasir, Uncertain, nd H. 1917.215.1291","1917.215.1291","","1180","1225","al-Nasir||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","Struck","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.24","https://numismatics.org/collectionimages/19001949/1917/1917.215.1291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1291.rev.width175.jpg","2024-02-26T03:13:12Z"
"http://numismatics.org/collection/1917.215.1292","Silver 1/2 Dirham of al-Kamil, Uncertain, [62]8 H. 1917.215.1292","1917.215.1292","","1230","1231","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:00:46Z"
"http://numismatics.org/collection/1917.215.1294","Silver 1/2 Dirham of al-Kamil, Uncertain, 630? H. 1917.215.1294","1917.215.1294","","1232","1233","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:58:21Z"
"http://numismatics.org/collection/1917.215.1299","Silver 1/2 Dirham of al-Kamil, Uncertain, 623-35 H. 1917.215.1299","1917.215.1299","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:55:29Z"
"http://numismatics.org/collection/1917.215.1393","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1917.215.1393","1917.215.1393","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.267","","","2024-02-26T10:39:42Z"
"http://numismatics.org/collection/1917.215.147","Silver 1/2 Dirham of al-`Adil Abu Bakr II, Dimashq, 63x H. 1917.215.147","1917.215.147","","1238","1239","al-'Adil Sayf al-Din Abu Bakr II||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.42","","","2024-02-27T10:10:51Z"
"http://numismatics.org/collection/0000.999.7851","Silver 1/2 Dirham of Kaykhusraw III, Uncertain, 671 H. 0000.999.7851","0000.999.7851","","1272","1273","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1232A","","","","","","","","","","","","","671","","","","","","2024-02-26T09:44:38Z"
"http://numismatics.org/collection/0000.999.7989","Silver 1/2 Dirham of Ghazi I, Mardin, 65[1-6] H. 0000.999.7989","0000.999.7989","","1253","1258","Ghazi I||al-Sa`id Ghazi||al-Nasir Yusuf||Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","","","","1.518","","","2024-02-26T10:13:37Z"
"http://numismatics.org/collection/0000.999.7991","Silver 1/2 Dirham of al-Salih Isma`il, Halab, xxx H. 0000.999.7991","0000.999.7991","","1174","1180","al-Salih Isma`il||al-Mustadi||Zangids of Halab","","","Ayyubids of Egypt","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1853","","","","","","","","","","","","","","","14.0","1.365","https://numismatics.org/collectionimages/00001899/0000/0000.999.7991.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7991.rev.width175.jpg","2024-02-26T03:58:57Z"
"http://numismatics.org/collection/0000.999.8018","Silver 1/2 Dirham of al-Kamil, Dimashq, 61x? H. 0000.999.8018","0000.999.8018","","1218","1223","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:03:28Z"
"http://numismatics.org/collection/0000.999.8019","Silver 1/2 Dirham of al-Kamil, Dimashq, xx3 H. 0000.999.8019","0000.999.8019","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:40:28Z"
"http://numismatics.org/collection/0000.999.8168","[BLANK]","0000.999.8168","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.172","","","2024-02-28T11:05:58Z"
"http://numismatics.org/collection/1917.215.2733","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Ribat al-Fath, 1276 H. 1917.215.2733","1917.215.2733","","1859","1860","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ribat al-Fath","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1276","","","","","","2024-02-26T12:22:58Z"
"http://numismatics.org/collection/1917.215.2734","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Ribat al-Fath, 127x H. 1917.215.2734","1917.215.2734","","1859","1863","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ribat al-Fath","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:10:07Z"
"http://numismatics.org/collection/1917.215.2735","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Ribat al-Fath, 1286 H. 1917.215.2735","1917.215.2735","","1869","1870","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ribat al-Fath","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1286","","","","","","2024-02-27T06:08:15Z"
"http://numismatics.org/collection/1917.215.2739","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1283 H. 1917.215.2739","1917.215.2739","","1866","1867","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1283","","","","","","2024-02-28T08:17:55Z"
"http://numismatics.org/collection/1917.215.2740","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1283 H. 1917.215.2740","1917.215.2740","","1866","1867","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1283","","","","","","2024-02-28T08:17:59Z"
"http://numismatics.org/collection/1917.215.2741","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1283 H. 1917.215.2741","1917.215.2741","","1866","1867","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1283","","","","","","2024-02-28T09:39:33Z"
"http://numismatics.org/collection/1917.215.2742","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1286 H. 1917.215.2742","1917.215.2742","","1869","1870","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1286","","","","","","2024-02-26T11:33:44Z"
"http://numismatics.org/collection/1917.215.2761","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1310 H. 1917.215.2761","1917.215.2761","","1892","1893","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1310","","","","","","2024-02-27T03:30:14Z"
"http://numismatics.org/collection/1917.215.2764","Silver 1/2 Dirham of `Abd al-`Aziz, Paris, 1313 H. 1917.215.2764","1917.215.2764","","1895","1896","`Abd al-`Aziz||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1313","","","","","","2024-02-27T10:41:50Z"
"http://numismatics.org/collection/1917.215.2537","Silver 1/2 Dirham of al-Zahir Baybars I, Uncertain, nd [661-76] H. 1917.215.2537","1917.215.2537","","1262","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","Balog.050","","","","","","","","","","","","","","","","1.344","","","2024-02-26T04:18:23Z"
"http://numismatics.org/collection/1917.215.2538","Silver 1/2 Dirham of al-Zahir Baybars I, Dimashq, nd [661-76] H. 1917.215.2538","1917.215.2538","","1262","1277","al-Zahir Baybars I||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.055","","","","","","","","","","","","","","","","1.031","","","2024-02-26T09:52:29Z"
"http://numismatics.org/collection/1917.215.2539","Silver 1/2 Dirham of al-Ashraf Sha`ban, Syria, xxx H. 1917.215.2539","1917.215.2539","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","B.430-36","","","","","","","","","","","","","","","","","","","2024-02-26T12:05:22Z"
"http://numismatics.org/collection/1917.215.2567","Silver 1/2 Dirham of al-Mansur Qala`un, al-Qahira, xxx H. 1917.215.2567","1917.215.2567","","1280","1290","al-Mansur Qala`un||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.127","","","","","","","","","","","","","","","","1.68","","","2024-02-28T01:10:18Z"
"http://numismatics.org/collection/1917.215.2572","Silver 1/2 Dirham of Kitbugha, al-Qahira, xxx H. 1917.215.2572","1917.215.2572","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.157","","","","","","","","","","","","","","","","1.134","","","2024-02-26T10:31:05Z"
"http://numismatics.org/collection/0000.999.33982","Glass 1/2 Dirham, Egypt, 800–850. 0000.999.33982","0000.999.33982","","800","850","","","","","","","","1/2 Dirham","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","`adl","","","","","","","","1.455","","","2024-02-28T06:33:33Z"
"http://numismatics.org/collection/1987.42.1","[BLANK]","1987.42.1","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","0.46","","","2024-02-26T01:11:07Z"
"http://numismatics.org/collection/1987.42.2","[BLANK]","1987.42.2","","1203","1260","Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.35","","","2024-02-26T11:27:20Z"
"http://numismatics.org/collection/1990.24.4","Silver 1/2 Dirham of Isma`il b. Tughtakin, Zabid, 595 H. 1990.24.4","1990.24.4","","1198","1199","Isma`il b. Tughtakin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","B.x","","","","","","","","center: al-Nasir imamna / al-Malik al-Mu`izz / sultanna ; margin: la ilah illa Allah wahda la sharik lahu Muhammad rasul Allah sala `alayhi","octagram in circle","center: Allah rabbna / Muhammad nabina ; margin: mint-date","","","595","","","","https://numismatics.org/collectionimages/19501999/1990/1990.24.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.24.4.rev.width175.jpg","2024-02-28T10:51:55Z"
"http://numismatics.org/collection/1990.24.5","Silver 1/2 Dirham of Tughtakin, Zabid, nd H. 1990.24.5","1990.24.5","","1181","1196","Tughtakin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","B.x","","","","","","","","","","","","","","","","","","","2024-02-28T06:31:22Z"
"http://numismatics.org/collection/1990.24.6","Silver 1/2 Dirham of Tughtakin, Zabid, nd H. 1990.24.6","1990.24.6","","1181","1196","Tughtakin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","B.x","","","","","","","","","","","","","","","","","","","2024-02-28T03:32:42Z"
