"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.231","Silver Coin, Uncertain value, 47 BC - 46 BC 1948.19.231","1948.19.231","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.231.rev.width175.jpg","2022-09-01T03:41:42Z"
"http://numismatics.org/collection/1948.19.232","Silver Coin, Uncertain value, 47 BC - 46 BC. 1948.19.232","1948.19.232","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","8","","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.232.rev.width175.jpg","2022-09-01T03:41:51Z"
"http://numismatics.org/collection/1953.171.1802","Bronze Coin of Augustus, Achulla, 7 BC - 6 BC. 1953.171.1802","1953.171.1802","","-7","-6","","Augustus","","","","","Greek","","","","","","Bronze","Achulla","Coin","","","","","RPC 799","Africa","","","","","","","head of Augustus r.","","head of Caesar l.","","","8","40.0","26.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.1802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1802.rev.width175.jpg","2022-09-01T05:41:31Z"
"http://numismatics.org/collection/1947.2.197","Silver Coin, Uncertain value, 47 BC - 46 BC 1947.2.197","1947.2.197","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","RRC 462/2","","Liber||Victory","Quinarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/2||S 1054","Africa","","","","","Roman Republic","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","11","","1.69","https://numismatics.org/collectionimages/19001949/1947/1947.2.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.197.rev.width175.jpg","2022-09-01T03:07:32Z"
"http://numismatics.org/collection/1947.2.198","Silver Coin, Uncertain value, 47 BC - 46 BC. 1947.2.198","1947.2.198","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","RRC 462/2","","Liber||Victory","Quinarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/2||S 1054","Africa","","","","","Roman Republic","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","9","","1.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.198.rev.width175.jpg","2022-09-01T03:07:32Z"
"http://numismatics.org/collection/1947.2.199","Silver Coin, Uncertain value, 47 BC - 46 BC. 1947.2.199","1947.2.199","http://numismatics.org/crro/id/rrc-462.2","-47","-46","","","RRC 462/2","","Liber||Victory","Quinarius","Roman","","","Cato the Younger","","Struck","Silver","Uncertain value","Coin","","","","","RRC 462/2||S 1054","Africa","","","","","Roman Republic","M·CA͡TO·PRO·PR","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","6","","1.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.199.rev.width175.jpg","2022-09-01T03:07:32Z"
"http://numismatics.org/collection/1966.295.1","Silver Coin, Uncertain value, 47 BC - 46 BC 1966.295.1","1966.295.1","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","Roman Republic","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","5","","3.96","https://numismatics.org/collectionimages/19501999/1966/1966.295.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.295.1.rev.width175.jpg","2022-09-01T08:44:57Z"
"http://numismatics.org/collection/1999.79.4","Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1999.79.4","1999.79.4","http://numismatics.org/ocre/id/ric.1(2).cw.135","68","69","","Anonymous","RIC I (second edition) Civil Wars 135","","Hispania","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","","BMC 15||M 88||RIC I (second edition) Civil Wars 135","Africa","","","","","","HISPANIA S C","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","S P Q R","Round shield lying on two crossed spears","","","11","17.0","3.39","https://numismatics.org/collectionimages/19501999/1999/1999.79.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.79.4.rev.width175.jpg","2023-03-17T06:34:32Z"
"http://numismatics.org/collection/1944.100.3301","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3301","1944.100.3301","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.rev.width175.jpg","2022-08-31T05:00:01Z"
"http://numismatics.org/collection/1944.100.3302","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3302","1944.100.3302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","3.756","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.rev.width175.jpg","2022-08-31T05:00:06Z"
"http://numismatics.org/collection/1944.100.3303","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3303","1944.100.3303","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","18.95","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.rev.width175.jpg","2022-08-31T05:00:12Z"
"http://numismatics.org/collection/1944.100.3304","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3304","1944.100.3304","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.rev.width175.jpg","2022-08-31T05:00:16Z"
"http://numismatics.org/collection/1944.100.3305","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3305","1944.100.3305","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","Roman Republic","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","1","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.rev.width175.jpg","2022-08-31T05:00:23Z"
"http://numismatics.org/collection/1944.100.3306","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3306","1944.100.3306","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","Roman Republic","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","6","","3.74","","","2022-08-31T05:00:29Z"
"http://numismatics.org/collection/1944.100.3307","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3307","1944.100.3307","http://numismatics.org/crro/id/rrc-460.2","-47","-46","","","RRC 460/2","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 460/2||S 1046","Africa","","","","","Roman Republic","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","12","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.rev.width175.jpg","2022-08-31T05:00:33Z"
