"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1157","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1157","1953.171.1157","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","30.0","14.27","https://numismatics.org/collectionimages/19501999/1953/1953.171.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1157.rev.width175.jpg","2024-05-13T06:26:33Z"
"http://numismatics.org/collection/1953.171.1158","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1158","1953.171.1158","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","30.0","14.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1158.rev.width175.jpg","2024-05-13T06:26:34Z"
"http://numismatics.org/collection/1953.171.1159","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1159","1953.171.1159","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","30.0","12.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1159.rev.width175.jpg","2024-05-13T06:26:35Z"
"http://numismatics.org/collection/1953.171.1160","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1160","1953.171.1160","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","32.0","14.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.1160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1160.rev.width175.jpg","2024-05-13T06:26:36Z"
"http://numismatics.org/collection/1953.171.1161","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1161","1953.171.1161","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","30.0","10.02","https://numismatics.org/collectionimages/19501999/1953/1953.171.1161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1161.rev.width175.jpg","2024-05-13T06:26:37Z"
"http://numismatics.org/collection/1953.171.1162","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1162","1953.171.1162","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","32.0","14.36","","","2024-05-13T06:26:38Z"
"http://numismatics.org/collection/1953.171.1163","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1163","1953.171.1163","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","32.0","14.48","","","2024-05-13T06:26:38Z"
"http://numismatics.org/collection/1953.171.1164","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1164","1953.171.1164","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","","6.0","13.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1164.rev.width175.jpg","2024-05-13T06:26:39Z"
"http://numismatics.org/collection/1953.171.1165","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1165","1953.171.1165","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","30.0","12.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1165.rev.width175.jpg","2024-05-13T06:26:40Z"
"http://numismatics.org/collection/1953.171.1166","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1166","1953.171.1166","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","28.0","14.17","https://numismatics.org/collectionimages/19501999/1953/1953.171.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1166.rev.width175.jpg","2024-05-13T06:26:41Z"
"http://numismatics.org/collection/1953.171.1167","Bronze Coin of Claudius, Rome, 41–45. 1953.171.1167","1953.171.1167","","41","45","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Antonia hd. r.","","figure std. l.","","","6","29.0","12.66","","","2024-05-13T06:26:41Z"
"http://numismatics.org/collection/1920.102.21","Bronze Dupondius of Claudius, Rome, 50–54. 1920.102.21","1920.102.21","","50","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","29.5","18.66","https://numismatics.org/collectionimages/19001949/1920/1920.102.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.21.rev.width175.jpg","2024-05-15T12:17:23Z"
"http://numismatics.org/collection/0000.999.28967","Billon Tetradrachm of Claudius, Alexandria, 41–42. 0000.999.28967","0000.999.28967","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.84","","","2024-05-15T11:00:56Z"
"http://numismatics.org/collection/0000.999.16811","Bronze Dupondius of Claudius, Rome, 50–54. 0000.999.16811","0000.999.16811","","50","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","12","29.0","11.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.rev.width175.jpg","2024-05-15T10:46:34Z"
"http://numismatics.org/collection/0000.999.16812","Bronze Dupondius of Claudius, Rome, 50–54. 0000.999.16812","0000.999.16812","","50","54","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Antonia Minor","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","ANTONIA AVGVSTA","Bust of antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","6","25.5","8.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.rev.width175.jpg","2024-05-15T10:46:35Z"
"http://numismatics.org/collection/1944.100.69635","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1944.100.69635","1944.100.69635","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","26.0","13.33","","","2024-05-15T05:31:05Z"
"http://numismatics.org/collection/1944.100.69636","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1944.100.69636","1944.100.69636","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","13.15","","","2024-05-15T05:31:06Z"
"http://numismatics.org/collection/1944.100.69637","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1944.100.69637","1944.100.69637","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","13.11","","","2024-05-15T05:31:07Z"
"http://numismatics.org/collection/1944.100.69638","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1944.100.69638","1944.100.69638","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","25.0","12.69","","","2024-05-15T05:31:08Z"
"http://numismatics.org/collection/1944.100.69639","Billon Tetradrachm of Claudius, Alexandria, 41–42. 1944.100.69639","1944.100.69639","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius||Antonia Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.114||M.61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOKR","Head laur. r.","","Antonia bust dr. r.","","","","26.0","12.34","","","2024-05-15T05:31:09Z"
