"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.271","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1953.171.271","1953.171.271","http://numismatics.org/ocre/id/ric.5.gall(2).177.1","260","268","","Gallienus","RIC V Gallienus 177: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 177: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","DIANAE CONS AVG","Doe, walking right, looking backward","","","11","21.5","2.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.271.rev.width175.jpg","2023-03-17T06:24:07Z"
"http://numismatics.org/collection/1984.67.3592","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3592","1984.67.3592","http://numismatics.org/ocre/id/ric.5.gall(2).574kB.2","260","268","","Gallienus","RIC V Gallienus 574kB: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 574kB: Subtype 2","Pannonia","","","","","","[GA]LLIENVS AVG","Head, radiate, right","[LIBE]RO P CONS AVG","Panther, walking left","","","7","21.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.3592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3592.rev.width175.jpg","2023-03-17T06:24:09Z"
"http://numismatics.org/collection/1984.67.3602","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3602","1984.67.3602","http://numismatics.org/ocre/id/ric.5.gall(2).580kA.2","260","268","","Gallienus","RIC V Gallienus 580kA: Subtype 2","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 580kA: Subtype 2","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","PROVI AVG","Providentia, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","6","21.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.3602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3602.rev.width175.jpg","2023-03-17T06:24:11Z"
"http://numismatics.org/collection/1984.67.3418","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3418","1984.67.3418","http://numismatics.org/ocre/id/ric.5.gall(2).495k","260","268","","Gallienus","RIC V Gallienus 495k","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 495k","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left","","","7","19.05","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3418.rev.width175.jpg","2023-03-17T06:24:17Z"
"http://numismatics.org/collection/1944.100.30622","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30622","1944.100.30622","http://numismatics.org/ocre/id/ric.5.gall(2).663c.1","260","268","","Gallienus","RIC V Gallienus 663c: Subtype 1","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 663c: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","VIC[T]ORIA AVG","Victory, walking left, holding wreath and palm","","","12","21.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30622.rev.width175.jpg","2023-03-17T06:24:50Z"
"http://numismatics.org/collection/1944.100.27407","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27407","1944.100.27407","http://numismatics.org/ocre/id/ric.5.gall(2).192Ak.1","260","268","","Gallienus","RIC V Gallienus 192Ak: Subtype 1","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 192Ak: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","FIDES MILITVM","Fides, standing left, holding ensign in right hand and sceptre in left hand","","","6","23.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27407.rev.width175.jpg","2023-03-17T06:24:51Z"
"http://numismatics.org/collection/1944.100.27397","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27397","1944.100.27397","http://numismatics.org/ocre/id/ric.5.gall(2).181k.2","260","268","","Gallienus","RIC V Gallienus 181k: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 181k: Subtype 2","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","DIAN[AE] CONS AVG","Antelope, walking left","","","12","19.8","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.27397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27397.rev.width175.jpg","2023-03-17T06:24:52Z"
"http://numismatics.org/collection/1984.67.3420","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3420","1984.67.3420","http://numismatics.org/ocre/id/ric.5.gall(2).499","260","268","","Gallienus","RIC V Gallienus 499","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 499","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","PAX [AV]G","Pax, standing left, holding olive-branch and sceptre","","","6","19.7","3.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.3420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3420.rev.width175.jpg","2023-03-17T06:24:54Z"
"http://numismatics.org/collection/1984.67.3419","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3419","1984.67.3419","http://numismatics.org/ocre/id/ric.5.gall(2).495k.1","260","268","","Gallienus","RIC V Gallienus 495k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 495k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe","","","12","19.75","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3419.rev.width175.jpg","2023-03-17T06:24:55Z"
"http://numismatics.org/collection/1944.100.30215","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30215","1944.100.30215","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.2","260","268","","Gallienus","RIC V Gallienus 236kB: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 236kB: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","MARTI PACIFERO","Mars, standing, holding olive branch in right hand and spear and shield in left hand","","","12","23.25","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.rev.width175.jpg","2023-03-17T06:26:01Z"
"http://numismatics.org/collection/1944.100.30438","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30438","1944.100.30438","http://numismatics.org/ocre/id/ric.5.gall(2).586k.2","260","268","","Gallienus","RIC V Gallienus 586k: Subtype 2","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 586k: Subtype 2","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","VICTORIA AET","Victory, standing left, holding wreath and palm","","","5","21.75","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.30438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30438.rev.width175.jpg","2023-03-17T06:03:37Z"
"http://numismatics.org/collection/1984.67.3294","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3294","1984.67.3294","http://numismatics.org/ocre/id/ric.5.gall(2).207k","260","268","","Gallienus","RIC V Gallienus 207k","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 207k","Italy","","","","","","GALLIE[NVS AVG]","Head, radiate, right","IOVI CO[NS AVG]","Goat, walking left","","","4","19.2","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.3294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3294.rev.width175.jpg","2023-03-17T06:04:13Z"
"http://numismatics.org/collection/1984.67.3304","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3304","1984.67.3304","http://numismatics.org/ocre/id/ric.5.gall(2).210k","260","268","","Gallienus","RIC V Gallienus 210k","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 210k","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","I[OVI CONSER][VAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","11","18.3","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.3304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3304.rev.width175.jpg","2023-03-17T06:04:14Z"
"http://numismatics.org/collection/1944.100.30417","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30417","1944.100.30417","http://numismatics.org/ocre/id/ric.5.gall(2).553k","260","268","","Gallienus","RIC V Gallienus 553k","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 553k","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","AEQV[IT] AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","22.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.30417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30417.rev.width175.jpg","2023-03-17T06:04:31Z"
"http://numismatics.org/collection/1979.44.3","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 258 1979.44.3","1979.44.3","http://numismatics.org/ocre/id/ric.5.gall(1).359(b)","258","258","","Valerian||Gallienus","RIC V Gallienus (joint reign) 359(b)","","Neptune","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 359(b)","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, left","LEG XI CL VI P VI F","Neptune, standing right, holding trident in right hand and dolphin in left hand","","","12","21.6","3.03","https://numismatics.org/collectionimages/19501999/1979/1979.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.44.3.rev.width175.jpg","2023-03-17T06:04:34Z"
"http://numismatics.org/collection/1984.67.3078","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3078","1984.67.3078","http://numismatics.org/ocre/id/ric.5.gall(2).267kB.4","260","268","","Gallienus","RIC V Gallienus 267kB: Subtype 4","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 267kB: Subtype 4","Italy","","","","","","GALLIENVS [AVG]","Head, radiate, right","PROVID A[VG]","Providentia, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2","19.0","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.rev.width175.jpg","2023-03-17T06:05:01Z"
"http://numismatics.org/collection/1992.77.7","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.7","1992.77.7","http://numismatics.org/ocre/id/ric.5.gall(2).163.1","260","268","","Gallienus","RIC V Gallienus 163: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 163: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking right, drawing bow","","","6","19.5","2.97","https://numismatics.org/collectionimages/19501999/1992/1992.77.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.7.rev.width175.jpg","2023-03-17T06:05:31Z"
"http://numismatics.org/collection/1984.67.3041","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3041","1984.67.3041","http://numismatics.org/ocre/id/ric.5.gall(2).252.2","260","268","","Gallienus","RIC V Gallienus 252: Subtype 2","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 252: Subtype 2","Italy","","","","","","IMP GALLIENVS AVG","Head, radiate, right","PAX AET[ERNA]","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","1","19.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.3041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3041.rev.width175.jpg","2023-03-17T06:05:45Z"
"http://numismatics.org/collection/1944.100.30383","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30383","1944.100.30383","http://numismatics.org/ocre/id/ric.5.gall(2).534k.1","260","268","","Gallienus","RIC V Gallienus 534k: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 534k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","VIRTVS AVG","Soldier, standing left holding spear and resting hand on shield","","","6","21.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.30383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30383.rev.width175.jpg","2023-03-17T06:05:58Z"
"http://numismatics.org/collection/1944.100.30646","Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.30646","1944.100.30646","http://numismatics.org/ocre/id/ric.5.gall(1).211","255","256","","Valerian||Gallienus","RIC V Gallienus (joint reign) 211","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 211","Italy","","","","","","IMP C P LIC GALLIENVS P [F AVG]","Bust, laureate, cuirassed, right","[FE]LICIT[A]S AVGG/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","7","29.7","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30646.rev.width175.jpg","2023-03-17T06:08:09Z"
"http://numismatics.org/collection/1984.67.2986","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2986","1984.67.2986","http://numismatics.org/ocre/id/ric.5.gall(2).233B.1","260","268","","Gallienus","RIC V Gallienus 233B: Subtype 1","","Libertas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 233B: Subtype 1","Italy","","","","","","[GALLIEN]VS AVG","Head, radiate, right","LIBER[TAS AVG]","Libertas, standing left, holding cap in right hand and transverse sceptre in left hand","","","10","18.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2986.rev.width175.jpg","2023-03-17T06:08:17Z"
"http://numismatics.org/collection/1984.67.3086","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3086","1984.67.3086","http://numismatics.org/ocre/id/ric.5.gall(2).581k.1","260","268","","Gallienus","RIC V Gallienus 581k: Subtype 1","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 581k: Subtype 1","Pannonia","","","","","","[GALLI]ENVS AVG","Head of Gallienus, radiate, right","SALVS [AVG]","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","11","21.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3086.rev.width175.jpg","2023-03-17T06:08:18Z"
"http://numismatics.org/collection/1944.100.27315","Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 - AD 255 1944.100.27315","1944.100.27315","http://numismatics.org/ocre/id/ric.5.gall(1).143fA","254","255","","Valerian||Gallienus","RIC V Gallienus (joint reign) 143fA","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 143fA","Italy","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, small figure of Gallienus","","","2","23.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27315.rev.width175.jpg","2023-03-17T06:08:34Z"
"http://numismatics.org/collection/1944.100.30324","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 258 1944.100.30324","1944.100.30324","http://numismatics.org/ocre/id/ric.5.gall(1).315f","258","258","","Valerian||Gallienus","RIC V Gallienus (joint reign) 315f","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 315f","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","LEG I ADI VI P VI F","Capricorn, right","","","6","22.2","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30324.rev.width175.jpg","2023-03-17T06:08:35Z"
"http://numismatics.org/collection/1984.67.3283","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3283","1984.67.3283","http://numismatics.org/ocre/id/ric.5.gall(2).192Ak","260","268","","Gallienus","RIC V Gallienus 192Ak","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 192Ak","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","FIDES MIL[IT]VM","Fides, standing left, holding ensign in right hand and sceptre in left hand","","","","21.8","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3283.rev.width175.jpg","2023-03-17T06:08:47Z"
"http://numismatics.org/collection/1944.100.27373","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27373","1944.100.27373","http://numismatics.org/ocre/id/ric.5.gall(2).164k","260","268","","Gallienus","RIC V Gallienus 164k","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 164k","Italy","","","","","","G[ALLIE]NVS AVG","Head, radiate, right","APOLL[INI CONS] AVG","Centaur walking left, holding globe in right hand and trophy in left hand","","","12","23.5","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.27373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27373.rev.width175.jpg","2023-03-17T06:41:50Z"
