"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.252","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.252","1948.30.252","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.31","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.253","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.253","1948.30.253","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.3","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.254","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.254","1948.30.254","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.4","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.255","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.255","1948.30.255","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.31","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.256","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.256","1948.30.256","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.35","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.257","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.257","1948.30.257","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.4","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.281","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.281","1948.30.281","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.27","","","2022-09-01T03:51:46Z"
"http://numismatics.org/collection/1948.30.282","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.282","1948.30.282","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","5","","2.02","","","2022-09-01T03:51:46Z"
"http://numismatics.org/collection/1948.30.283","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.283","1948.30.283","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.4","","","2022-09-01T03:51:46Z"
"http://numismatics.org/collection/1948.30.284","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.284","1948.30.284","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.23","","","2022-09-01T03:51:46Z"
"http://numismatics.org/collection/1948.30.285","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.285","1948.30.285","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1076","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.31","","","2022-09-01T03:51:46Z"
"http://numismatics.org/collection/1948.30.298","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.298","1948.30.298","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1093","","","","","","","","SIG III D G POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.29","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1948.30.299","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.299","1948.30.299","","1599","1599","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1093","","","","","","","","SIG III D G POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.42","","","2022-09-01T03:51:49Z"
"http://numismatics.org/collection/1986.66.71","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1986.66.71","1986.66.71","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","G 1035","","","","","","","","","","","","","","12","20.0","","","","2022-09-20T03:22:19Z"
