"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.70.2","Cupronickel 10 aurar, Iceland republic (London), 1961. 1962.70.2","1962.70.2","","1961","1961","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-01T08:00:56Z"
"http://numismatics.org/collection/1970.140.1","Cupronickel 10 aurar, Iceland republic (London), 1969. 1970.140.1","1970.140.1","","1969","1969","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.233.3","Aluminum 10 aurar, Iceland republic (London), 1970. 1970.233.3","1970.233.3","","1970","1970","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Aluminum","London","","","","Scandinavia","","","","KM 10a","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-02T01:34:48Z"
"http://numismatics.org/collection/1971.356.4","Cupronickel 10 aurar, Iceland republic (London), 1969. 1971.356.4","1971.356.4","","1969","1969","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.5","","","2022-09-02T01:48:17Z"
"http://numismatics.org/collection/1990.36.2","Copper alloy 10 aurar, Iceland republic (Llantrisant), 1981. 1990.36.2","1990.36.2","","1981","1981","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","Throstur Magnusson","","","","Copper alloy","Llantrisant","","","","Scandinavia","","","","KM 25","","","","","","","","TIU AURAR ISLAND 1981","bull's head","10","squid","","","","17.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/1991.119.5","Cupronickel 10 aurar, Iceland republic (London), 1960. 1991.119.5","1991.119.5","","1960","1960","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","12","15.0","1.516","","","2022-09-20T04:16:57Z"
"http://numismatics.org/collection/1991.16.12","Cupronickel 10 aurar, Iceland republic (London), 1962. 1991.16.12","1991.16.12","","1962","1962","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:35Z"
"http://numismatics.org/collection/1991.16.13","Cupronickel 10 aurar, Iceland republic (London), 1967. 1991.16.13","1991.16.13","","1967","1967","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.14","Cupronickel 10 aurar, Iceland republic (London), 1958. 1991.16.14","1991.16.14","","1958","1958","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.15","Cupronickel 10 aurar, Iceland republic (London), 1957. 1991.16.15","1991.16.15","","1957","1957","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.16","Cupronickel 10 aurar, Iceland republic (London), 1959. 1991.16.16","1991.16.16","","1959","1959","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.17","Cupronickel 10 aurar, Iceland republic (London), 1966. 1991.16.17","1991.16.17","","1966","1966","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.18","Cupronickel 10 aurar, Iceland republic (London), 1963. 1991.16.18","1991.16.18","","1963","1963","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.19","Cupronickel 10 aurar, Iceland republic (London), 1953. 1991.16.19","1991.16.19","","1953","1953","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 10","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:36Z"
"http://numismatics.org/collection/1991.16.20","Cupronickel 10 aurar of Christian X, Iceland kingdom (Copenhagen), 1933. 1991.16.20","1991.16.20","","1933","1933","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","Copenhagen","","","","Scandinavia||Denmark","","","","KM 1.1","","","","","","","","ISLAND 10 AURAR","leaves","CX R and date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:37Z"
"http://numismatics.org/collection/1991.16.21","Cupronickel 10 aurar of Christian X, Iceland kingdom (Copenhagen), 1939. 1991.16.21","1991.16.21","","1939","1939","Christian X","","","","Iceland--Denmark","","","10 aurar","Modern","Coin","","","","","Cupronickel","Copenhagen","","","","Scandinavia||Denmark","","","","KM 1.1","","","","","","","","ISLAND 10 AURAR","leaves","CX R and date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:37Z"
"http://numismatics.org/collection/1991.16.22","Aluminum 10 aurar, Iceland republic (Llantrisant), 1973. 1991.16.22","1991.16.22","","1973","1973","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Aluminum","Llantrisant","","","","Scandinavia","","","","KM 10a","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:37Z"
"http://numismatics.org/collection/1991.16.23","Aluminum 10 aurar, Iceland republic (Llantrisant), 1974. 1991.16.23","1991.16.23","","1974","1974","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Aluminum","Llantrisant","","","","Scandinavia","","","","KM 10a","","","","","","","","ISLAND 10 AURAR","leaves","date","arms of Iceland","","","","15.0","","","","2022-09-20T04:17:37Z"
"http://numismatics.org/collection/2004.9.4530","Cupronickel 10 aurar, Iceland kingdom, 1925. 2004.9.4530","2004.9.4530","","1925","1925","","","","","","","","10 aurar","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia||Denmark","","","","KM Iceland.1.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:05Z"
"http://numismatics.org/collection/2004.9.4531","Cupronickel 10 aurar, Iceland kingdom, 1940. 2004.9.4531","2004.9.4531","","1940","1940","","","","","","","","10 aurar","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia||Denmark","","","","KM Iceland.1.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:05Z"
"http://numismatics.org/collection/2004.9.4532","Zinc 10 aurar, Iceland kingdom, 1942. 2004.9.4532","2004.9.4532","","1942","1942","","","","","","","","10 aurar","Modern","Coin","","","","","Zinc","","","","","Scandinavia||Denmark","","","","KM Iceland.1.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:06Z"
"http://numismatics.org/collection/2004.9.4533","Cupronickel 10 aurar, Iceland republic, 1961. 2004.9.4533","2004.9.4533","","1961","1961","","","","","","","","10 aurar","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM Iceland.10","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:06Z"
"http://numismatics.org/collection/2004.9.4534","Cupronickel 10 aurar, Iceland republic, 1962. 2004.9.4534","2004.9.4534","","1962","1962","","","","","","","","10 aurar","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM Iceland.10","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:06Z"
"http://numismatics.org/collection/2004.9.4535","Cupronickel 10 aurar, Iceland republic, 1963. 2004.9.4535","2004.9.4535","","1963","1963","","","","","","","","10 aurar","Modern","Coin","","","","","Cupronickel","","","","","Scandinavia","","","","KM Iceland.10","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:06Z"
"http://numismatics.org/collection/2004.9.4536","Aluminum 10 aurar, Iceland republic, 1970. 2004.9.4536","2004.9.4536","","1970","1970","","","","","","","","10 aurar","Modern","Coin","","","","","Aluminum","","","","","Scandinavia","","","","KM Iceland.10.a","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:06Z"
"http://numismatics.org/collection/2004.9.4537","Copper alloy 10 aurar, Iceland republic, 1981. 2004.9.4537","2004.9.4537","","1981","1981","","","","","","","","10 aurar","Modern","Coin","","","","","Copper alloy","","","","","Scandinavia","","","","KM Iceland.25","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:06Z"
"http://numismatics.org/collection/1987.148.132","Aluminum 10 aurar, Iceland republic (Llantrisant), 1971. 1987.148.132","1987.148.132","","1971","1971","","","","","Iceland--Independent","","","10 aurar","Modern","Coin","","","","","Aluminum","Llantrisant","","","","Scandinavia","","","","KM 10a","","","","","","","","","shield","","value","","","","","","","","2022-09-20T03:42:33Z"
