"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2277","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 0000.999.2277","0000.999.2277","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1619||Gilbert 1851.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.rev.width175.jpg","2022-08-29T08:50:29Z"
"http://numismatics.org/collection/1906.99.37","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1844. 1906.99.37","1906.99.37","","1844","1844","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1595||Gilbert 1844.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.37.rev.width175.jpg","2022-08-30T04:04:33Z"
"http://numismatics.org/collection/1906.99.38","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1845. 1906.99.38","1906.99.38","","1845","1845","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1599||Gilbert 1845.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.38.rev.width175.jpg","2022-08-30T04:04:34Z"
"http://numismatics.org/collection/1906.99.39","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1846. 1906.99.39","1906.99.39","","1846","1846","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1603||Gilbert 1846.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.39.rev.width175.jpg","2022-08-30T04:04:34Z"
"http://numismatics.org/collection/1906.99.40","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1847. 1906.99.40","1906.99.40","","1847","1847","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1607||Gilbert 1847.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.40.rev.width175.jpg","2022-08-30T04:04:34Z"
"http://numismatics.org/collection/1906.99.41","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1848. 1906.99.41","1906.99.41","","1848","1848","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1611||Gilbert 1848.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.41.rev.width175.jpg","2022-08-30T04:04:34Z"
"http://numismatics.org/collection/1906.99.42","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1848. 1906.99.42","1906.99.42","","1848","1848","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1612||Gilbert 1848.r","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.42.rev.width175.jpg","2022-08-30T04:04:34Z"
"http://numismatics.org/collection/1906.99.43","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1849. 1906.99.43","1906.99.43","","1849","1849","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1615||Gilbert 1849.o","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.43.rev.width175.jpg","2022-08-30T04:04:35Z"
"http://numismatics.org/collection/1906.99.44","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1849. 1906.99.44","1906.99.44","","1849","1849","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1617||Gilbert 1849.3","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.44.rev.width175.jpg","2022-08-30T04:04:35Z"
"http://numismatics.org/collection/1906.99.45","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1850. 1906.99.45","1906.99.45","","1850","1850","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1618||Gilbert 1850.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.45.rev.width175.jpg","2022-08-30T04:04:35Z"
"http://numismatics.org/collection/1906.99.46","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1852. 1906.99.46","1906.99.46","","1852","1852","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1621||Gilbert 1852.2","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.46.rev.width175.jpg","2022-08-30T04:04:35Z"
"http://numismatics.org/collection/1906.99.47","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1853. 1906.99.47","1906.99.47","","1853","1853","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1624||Gilbert 1853.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.47.rev.width175.jpg","2022-08-30T04:04:35Z"
"http://numismatics.org/collection/1906.99.48","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1854. 1906.99.48","1906.99.48","","1854","1854","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1625||Gilbert 1854.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.48.rev.width175.jpg","2022-08-30T04:04:35Z"
"http://numismatics.org/collection/1906.99.49","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1855. 1906.99.49","1906.99.49","","1855","1855","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1626||Gilbert 1855.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.49.rev.width175.jpg","2022-08-30T04:04:36Z"
"http://numismatics.org/collection/1906.99.50","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1856. 1906.99.50","1906.99.50","","1856","1856","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1627||Gilbert 1856.1b","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.50.rev.width175.jpg","2022-08-30T04:04:36Z"
"http://numismatics.org/collection/1906.99.51","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1857. 1906.99.51","1906.99.51","","1857","1857","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1630||Gilbert 1857.1a","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.51.rev.width175.jpg","2022-08-30T04:04:36Z"
"http://numismatics.org/collection/1907.211.1","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1846. 1907.211.1","1907.211.1","","1846","1846","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1846.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.1.rev.width175.jpg","2022-08-30T04:04:44Z"
"http://numismatics.org/collection/1907.211.2","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1864. 1907.211.2","1907.211.2","","1864","1864","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1864.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.2.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1907.211.3","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1866. 1907.211.3","1907.211.3","","1866","1866","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1866.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.3.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1907.243.10","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1840. 1907.243.10","1907.243.10","","1840","1840","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.10.rev.width175.jpg","2022-08-30T04:04:58Z"
"http://numismatics.org/collection/1907.243.11","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1843. 1907.243.11","1907.243.11","","1843","1843","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.11.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.12","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1844. 1907.243.12","1907.243.12","","1844","1844","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.12.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.13","Silver dime/10 cent of the United States, New Orleans (La.), 1849. 1907.243.13","1907.243.13","","1849","1849","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.13.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.14","Silver dime/10 cent of the United States, New Orleans (La.), 1852. 1907.243.14","1907.243.14","","1852","1852","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.14.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.15","Silver dime/10 cent of the United States, New Orleans (La.), 1854. 1907.243.15","1907.243.15","","1854","1854","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.15.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.16","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1861. 1907.243.16","1907.243.16","","1861","1861","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.16.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.17","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1862. 1907.243.17","1907.243.17","","1862","1862","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.17.rev.width175.jpg","2022-08-30T04:05:00Z"
"http://numismatics.org/collection/1907.243.18","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1865. 1907.243.18","1907.243.18","","1865","1865","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.18.rev.width175.jpg","2022-08-30T04:05:00Z"
"http://numismatics.org/collection/1907.243.19","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1866. 1907.243.19","1907.243.19","","1866","1866","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.19.rev.width175.jpg","2022-08-30T04:05:00Z"
