"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.19.2","Bronze Medal, Green Bay, WI, 2009–2010. 2015.19.2","2015.19.2","","2009","2010","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JEROME C./ HAGGERTY/ 45TH PRESIDENT/ 2009-2010","Bust facing three-quarters right with Viking vessel in lower r. corner",". NEW YORK NUMISMATIC CLUB ./ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background","","","","64.0","42.46","","","2024-02-14T12:16:34Z"
"http://numismatics.org/collection/2017.31.1","Silver Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.1","2017.31.1","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:28Z"
"http://numismatics.org/collection/2017.31.2","Bronze Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.2","2017.31.2","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.31.2.rev.width175.jpg","2024-02-14T12:17:28Z"
"http://numismatics.org/collection/2017.31.3","Brass Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.3","2017.31.3","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:28Z"
"http://numismatics.org/collection/2017.31.4","Aluminum Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.4","2017.31.4","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2017.31.5","Bronze Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.5","2017.31.5","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2017.31.6","Copper Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.6","2017.31.6","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","","","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2017.31.7","Nickel silver Medal of Anderson, Mark, Green Bay, WI, 2015–2016. 2017.31.7","2017.31.7","","2015","2016","","","New York Numismatic Club","","","","Anderson, Mark B.","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","MARK/Bo/ANDERSON - 48TH PRESIDENT 2015-2016","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.31.7.rev.width175.jpg","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/1986.59.1","Silver Medal, New York City, NY, 1984–1985. 1986.59.1","1986.59.1","","1984","1985","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","DeLorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MILTON B. PFEFFER, J.D. PRESIDENT 1984 - 1985","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1986/1986.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.59.1.rev.width175.jpg","2024-02-14T11:59:15Z"
"http://numismatics.org/collection/1986.59.2","Bronze Medal, New York City, NY, 1984–1985. 1986.59.2","1986.59.2","","1984","1985","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","DeLorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MILTON B. PFEFFER, J.D. PRESIDENT 1984 - 1985","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1986/1986.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.59.2.rev.width175.jpg","2024-02-14T11:59:15Z"
"http://numismatics.org/collection/2002.37.4","Bronze Medal, Sioux Falls, South Dakota, 1992–1992. 2002.37.4","2002.37.4","","1992","1992","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","Sioux Falls (S.D.)","","United States","","","","","","","","","","","","","NEW YORK NUMISMATIC CLUB . ORGANIZED 1908","classical figure holding light to coin","GERARD | ANAZEWICZ | MARCH | 1992","type in scroll, torch in foreground, leaves behind","","","12","38.0","28.366","","","2024-02-14T12:10:45Z"
"http://numismatics.org/collection/1978.70.1","Silver Medal, New York City, NY, 1976–1977. 1978.70.1","1978.70.1","","1976","1977","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1976-77|EDWARD JANIS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1978/1978.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.70.1.rev.width175.jpg","2024-02-14T11:48:55Z"
"http://numismatics.org/collection/1978.70.2","Bronze Medal, New York City, NY, 1976–1977. 1978.70.2","1978.70.2","","1976","1977","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1976-77|EDWARD JANIS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","","","2024-02-14T11:48:55Z"
"http://numismatics.org/collection/1979.16.4","Bronze Medal, New York City, NY. 1979.16.4","1979.16.4","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","COMMEMORATING THE OPENING OF THE MOUNT HOPE BRIDGE THE HIGHWAY TO NEWPORT OCTOBER 244 1929","","MOUNT HOPE BRIDGE|INCORPORATED 1927","seal","","","","75.0","","","","2024-03-27T11:22:52Z"
"http://numismatics.org/collection/1989.102.1","Silver Medal, New York City, NY, 1916–1917. 1989.102.1","1989.102.1","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ELLIOT SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.1.rev.width175.jpg","2024-02-14T12:01:52Z"
"http://numismatics.org/collection/1989.102.2","Silver Medal, New York City, NY, 1964–1965. 1989.102.2","1989.102.2","","1964","1965","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RICHARD MURRIE 1964|65","Bust facing three-quarter to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.2.rev.width175.jpg","2024-02-14T12:01:52Z"
"http://numismatics.org/collection/1989.102.3","Silver Medal, New York City, NY. 1989.102.3","1989.102.3","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","DAVID W. ARMET 1974 75","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.3.rev.width175.jpg","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1989.102.4","Silver Medal, New York City, NY, 1978–1979. 1989.102.4","1989.102.4","","1978","1979","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","J.B. KIENKER 1978 79","Bust facing three-quarters left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.4.rev.width175.jpg","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1989.102.5","Silver Medal, Danbury, CT, 1980–1981. 1989.102.5","1989.102.5","","1980","1981","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","1980/ 81 (l.), JEREMIAH/ D. BRADY (r.)","Bust facing right","NEW YORK NUMISMATIC CLUB, ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1989/1989.102.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.102.5.rev.width175.jpg","2024-02-14T12:01:53Z"
"http://numismatics.org/collection/1990.30.1","Silver Medal, Danbury, CT, 1988–1989. 1990.30.1","1990.30.1","","1988","1989","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","JAY M. GALST, M.D.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1990/1990.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.30.1.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1990.30.2","Bronze Medal, New York City, NY. 1990.30.2","1990.30.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JAY M. GALST, M.D.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1990/1990.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.30.2.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1992.47.1","Silver Medal, Bethel, CT, 1990–1991. 1992.47.1","1992.47.1","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Silver","","Bethel (Conn.)","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","35.0","","https://numismatics.org/collectionimages/19501999/1992/1992.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.47.1.rev.width175.jpg","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1992.47.2","Bronze Medal, Bethel, CT, 1990–1991. 1992.47.2","1992.47.2","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Bronze","","Bethel (Conn.)","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","35.0","","https://numismatics.org/collectionimages/19501999/1992/1992.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.47.2.rev.width175.jpg","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1994.141.3","Gold Medal, New York City, NY, 1968–1969. 1994.141.3","1994.141.3","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Gold","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p.190.","","","","","","","","RAPHAEL E. SOLOMON 1968-1969/ ligate KG.","Bust facing three-quarters to right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","32.365","https://numismatics.org/collectionimages/19501999/1994/1994.141.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.141.3.rev.width175.jpg","2024-02-14T12:04:13Z"
"http://numismatics.org/collection/1994.141.5","Bronze Medal, New York City, NY, 1968–1969. 1994.141.5","1994.141.5","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","43.0","28.97","","","2024-02-14T12:04:13Z"
"http://numismatics.org/collection/1994.141.6","Bronze Medal, New York City, NY. 1994.141.6","1994.141.6","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","43.0","28.552","","","2024-02-14T12:04:14Z"
"http://numismatics.org/collection/1994.141.7","Bronze Medal, New York City, NY, 1968–1969. 1994.141.7","1994.141.7","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968-1969.","Bust facing right","NEW YORK NUMISMATIC CLUB ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","45.0","28.97","","","2024-02-14T12:04:14Z"
