"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.393","Bronze trias, Rhegium. 1941.131.393","1941.131.393","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.793","Bruttium","","","","","","","Apollo head","","wolf","","","7","","7.37","https://numismatics.org/collectionimages/19001949/1941/1941.131.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.393.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.401","Bronze trias, Aetna. 1941.131.401","1941.131.401","","","","","","","","Persephone","trias","Greek","","","","","Struck","Bronze","Aetna","Coin","","","","","1162","Sicily","","","","","","","Persephone head","","cornucopiae, pellets 2","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1941/1941.131.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.401.rev.width175.jpg","2022-08-31T02:09:05Z"
"http://numismatics.org/collection/1944.100.8509","Bronze trias, Himera. 1944.100.8509","1944.100.8509","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Himera","Coin","","","","","176","Sicily","","","","","","","gorgoneion","","pellets 4, within incuse square","","","","","21.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8509.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.8248","Bronze trias, Agrigentum. 1944.100.8248","1944.100.8248","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1092","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8248.rev.width175.jpg","2022-09-01T02:08:55Z"
"http://numismatics.org/collection/1944.100.8249","Bronze trias, Agrigentum. 1944.100.8249","1944.100.8249","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1093","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","9.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8249.rev.width175.jpg","2022-09-01T02:08:57Z"
"http://numismatics.org/collection/1944.100.8335","Bronze trias, Camarina. 1944.100.8335","1944.100.8335","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1221","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","3","","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8335.rev.width175.jpg","2022-09-01T02:11:41Z"
"http://numismatics.org/collection/1944.100.8336","Bronze trias, Camarina. 1944.100.8336","1944.100.8336","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","SNG ANS 1222","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","9","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.8336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8336.rev.width175.jpg","2022-09-01T02:11:43Z"
"http://numismatics.org/collection/1944.100.8337","Bronze trias, Camarina. 1944.100.8337","1944.100.8337","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1223","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","11","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8337.rev.width175.jpg","2022-09-01T02:11:44Z"
"http://numismatics.org/collection/1944.100.8338","Bronze trias, Camarina. 1944.100.8338","1944.100.8338","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1224","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","6","","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8338.rev.width175.jpg","2022-09-01T02:11:46Z"
"http://numismatics.org/collection/1944.100.8339","Bronze trias, Camarina. 1944.100.8339","1944.100.8339","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1225","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","11","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8339.rev.width175.jpg","2022-09-01T02:11:48Z"
"http://numismatics.org/collection/1944.100.8340","Bronze trias, Camarina. 1944.100.8340","1944.100.8340","","","","","","","","Gorgon","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1226","Sicily","","","","","","","gorgoneion","","owl stg., lizard, pellets 3","","","4","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8340.rev.width175.jpg","2022-09-01T02:11:50Z"
"http://numismatics.org/collection/1944.100.8341","Bronze trias, Camarina. 1944.100.8341","1944.100.8341","","","","","","","","Athena","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1228","Sicily","","","","","","","Athena head","","owl stg., lizard, pellets 3","","","11","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8341.rev.width175.jpg","2022-09-01T02:11:52Z"
"http://numismatics.org/collection/1944.100.8342","Bronze trias, Camarina. 1944.100.8342","1944.100.8342","","","","","","","","Athena","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1229","Sicily","","","","","","","Athena head","","owl stg., lizard, pellets 3","","","7","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8342.rev.width175.jpg","2022-09-01T02:11:55Z"
"http://numismatics.org/collection/1944.100.8343","Bronze trias, Camarina. 1944.100.8343","1944.100.8343","","","","","","","","Athena","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1230","Sicily","","","","","","","Athena head","","owl stg., lizard, pellets 3","","","6","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8343.rev.width175.jpg","2022-09-01T02:11:56Z"
"http://numismatics.org/collection/1944.100.8344","Bronze trias, Camarina. 1944.100.8344","1944.100.8344","","","","","","","","Athena","trias","Greek","","","","","Struck","Bronze","Camarina","Coin","","","","","1232","Sicily","","","","","","","Athena head","","owl stg., lizard, pellets 3","","","7","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8344.rev.width175.jpg","2022-09-01T02:11:58Z"
"http://numismatics.org/collection/1944.100.8293","Bronze trias, Aetna. 1944.100.8293","1944.100.8293","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Aetna","Coin","","","","","1160","Sicily","","","","","","","Apollo head rad.","","warrior stg., holding spear, shield, pellets 3","","","12","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.8293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8293.rev.width175.jpg","2022-09-01T02:10:24Z"
"http://numismatics.org/collection/1944.100.8294","Bronze trias, Aetna. 1944.100.8294","1944.100.8294","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Aetna","Coin","","","","","1161","Sicily","","","","","","","Apollo head rad.","","warrior stg., holding spear, shield, pellets 3","","","12","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8294.rev.width175.jpg","2022-09-01T02:10:26Z"
"http://numismatics.org/collection/1944.100.8295","Bronze trias, Aetna. 1944.100.8295","1944.100.8295","","","","","","","","Persephone","trias","Greek","","","","","Struck","Bronze","Aetna","Coin","","","","","1163","Sicily","","","","","","","Persephone head","","cornucopiae, pellets 2","","","6","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8295.rev.width175.jpg","2022-09-01T02:10:28Z"
"http://numismatics.org/collection/1944.100.8296","Bronze trias, Aetna. 1944.100.8296","1944.100.8296","","","","","","","","Persephone","trias","Greek","","","","","Struck","Bronze","Aetna","Coin","","","","","1164","Sicily","","","","","","","Persephone head","","cornucopiae, pellets 2","","","2","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.8296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8296.rev.width175.jpg","2022-09-01T02:10:30Z"
"http://numismatics.org/collection/1944.100.8297","Bronze trias, Aetna. 1944.100.8297","1944.100.8297","","","","","","","","Persephone","trias","Greek","","","","","Struck","Bronze","Aetna","Coin","","","","","1165","Sicily","","","","","","","Persephone head","","cornucopiae, pellets 2","","","6","","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8297.rev.width175.jpg","2022-09-01T02:10:32Z"
"http://numismatics.org/collection/1944.100.8398","Bronze trias, Centuripae. 1944.100.8398","1944.100.8398","","","","","","","","Artemis","trias","Greek","","","","","Struck","Bronze","Centuripae","Coin","","","","","1320","Sicily","","","","","","","Artemis head","","tripod, pellets 3","","","9","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8398.rev.width175.jpg","2022-09-01T02:13:40Z"
"http://numismatics.org/collection/1944.100.8399","Bronze trias, Centuripae. 1944.100.8399","1944.100.8399","","","","","","","","Artemis","trias","Greek","","","","","Struck","Bronze","Centuripae","Coin","","","","","1321","Sicily","","","","","","","Artemis head","","tripod, pellets 3","","","4","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8399.rev.width175.jpg","2022-09-01T02:13:41Z"
"http://numismatics.org/collection/1944.100.8108","Bronze trias, Rhegium. 1944.100.8108","1944.100.8108","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.786","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8108.rev.width175.jpg","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.8109","Bronze trias, Rhegium. 1944.100.8109","1944.100.8109","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.788","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","12","","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8109.rev.width175.jpg","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.8110","Bronze trias, Rhegium. 1944.100.8110","1944.100.8110","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.789","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","5","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.8110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8110.rev.width175.jpg","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.8111","Bronze trias, Rhegium. 1944.100.8111","1944.100.8111","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.790","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","9","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.8111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8111.rev.width175.jpg","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.8112","Bronze trias, Rhegium. 1944.100.8112","1944.100.8112","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.791","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","2","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8112.rev.width175.jpg","2022-09-01T02:04:48Z"
"http://numismatics.org/collection/1944.100.8113","Bronze trias, Rhegium. 1944.100.8113","1944.100.8113","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.794","Bruttium","","","","","","","Apollo head","","wolf","","","5","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8113.rev.width175.jpg","2022-09-01T02:04:50Z"
"http://numismatics.org/collection/1944.100.8114","Bronze trias, Rhegium. 1944.100.8114","1944.100.8114","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.795","Bruttium","","","","","","","Apollo head","","wolf","","","5","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8114.rev.width175.jpg","2022-09-01T02:04:52Z"
"http://numismatics.org/collection/1944.100.8115","Bronze trias, Rhegium. 1944.100.8115","1944.100.8115","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.796","Bruttium","","","","","","","Apollo head","","wolf","","","12","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8115.rev.width175.jpg","2022-09-01T02:04:54Z"
"http://numismatics.org/collection/1944.100.8229","Bronze trias, Agrigentum. 1944.100.8229","1944.100.8229","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1037","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","11","","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8229.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.8230","Bronze trias, Agrigentum. 1944.100.8230","1944.100.8230","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1039","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","6","","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8230.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.8231","Bronze trias, Agrigentum. 1944.100.8231","1944.100.8231","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1040","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","6","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.8231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8231.rev.width175.jpg","2022-09-01T02:08:24Z"
"http://numismatics.org/collection/1944.100.8232","Bronze trias, Agrigentum. 1944.100.8232","1944.100.8232","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1041","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","7","","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8232.rev.width175.jpg","2022-09-01T02:08:26Z"
"http://numismatics.org/collection/1944.100.8233","Bronze trias, Agrigentum. 1944.100.8233","1944.100.8233","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1042","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","2","","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8233.rev.width175.jpg","2022-09-01T02:08:28Z"
"http://numismatics.org/collection/1944.100.8234","Bronze trias, Agrigentum. 1944.100.8234","1944.100.8234","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1044","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","7","","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8234.rev.width175.jpg","2022-09-01T02:08:30Z"
"http://numismatics.org/collection/1942.57.12","Bronze trias, Rhegium. 1942.57.12","1942.57.12","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.792","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","7","","2.28","https://numismatics.org/collectionimages/19001949/1942/1942.57.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.12.rev.width175.jpg","2022-08-31T02:24:36Z"
"http://numismatics.org/collection/1955.54.56","Bronze trias, Agrigentum. 1955.54.56","1955.54.56","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1045","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","3","","9.06","https://numismatics.org/collectionimages/19501999/1955/1955.54.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.56.rev.width175.jpg","2022-09-01T06:14:04Z"
"http://numismatics.org/collection/1953.171.61","Bronze trias, Agrigentum. 1953.171.61","1953.171.61","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1088","Sicily","","","","","","","eagle","","crab, pellets, 3","","","9","","10.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.61.rev.width175.jpg","2022-09-01T05:43:36Z"
"http://numismatics.org/collection/1953.171.62","Bronze trias, Agrigentum. 1953.171.62","1953.171.62","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1089","Sicily","","","","","","","eagle","","crab, pellets, 3","","","7","","10.66","https://numismatics.org/collectionimages/19501999/1953/1953.171.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.62.rev.width175.jpg","2022-09-01T05:43:38Z"
"http://numismatics.org/collection/1953.171.63","Bronze trias, Agrigentum. 1953.171.63","1953.171.63","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1090","Sicily","","","","","","","eagle","","crab, pellets, 3","","","3","","9.14","https://numismatics.org/collectionimages/19501999/1953/1953.171.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.63.rev.width175.jpg","2022-09-01T05:43:44Z"
"http://numismatics.org/collection/1953.171.64","Bronze trias, Agrigentum. 1953.171.64","1953.171.64","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1091","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","10.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.64.rev.width175.jpg","2022-09-01T05:43:46Z"
"http://numismatics.org/collection/1953.171.65","Bronze trias, Agrigentum. 1953.171.65","1953.171.65","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1094","Sicily","","","","","","","eagle","","crab, pellets, 3","","","2","","9.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.65.rev.width175.jpg","2022-09-01T05:43:48Z"
"http://numismatics.org/collection/1953.171.66","Bronze trias, Agrigentum. 1953.171.66","1953.171.66","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1095","Sicily","","","","","","","eagle","","crab, pellets, 3","","","11","","10.08","https://numismatics.org/collectionimages/19501999/1953/1953.171.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.66.rev.width175.jpg","2022-09-01T05:43:49Z"
"http://numismatics.org/collection/1953.171.67","Bronze trias, Agrigentum. 1953.171.67","1953.171.67","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1096","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","6.47","https://numismatics.org/collectionimages/19501999/1953/1953.171.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.67.rev.width175.jpg","2022-09-01T05:43:51Z"
"http://numismatics.org/collection/1953.171.73","Bronze trias, Segesta, 470 BC - 405 BC. 1953.171.73","1953.171.73","","-470","-405","","","","","","trias","Greek","","","","","","Bronze","Segesta","Coin","","","","","SNG ANS 656","Sicily","","","","","","","nymph head r.","","hound","","","6","","7.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.73.rev.width175.jpg","2022-09-01T05:44:04Z"
"http://numismatics.org/collection/1940.169.1","Bronze trias, Rhegium. 1940.169.1","1940.169.1","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.787","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","2","","8.0","https://numismatics.org/collectionimages/19001949/1940/1940.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.169.1.rev.width175.jpg","2022-08-31T01:48:08Z"
"http://numismatics.org/collection/1957.172.522","Bronze trias, Agrigentum. 1957.172.522","1957.172.522","","","","","","","","","trias","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1018","Sicily","","","","","","","eagle 2, head and neck, back to back","","crab","","","","","8.32","https://numismatics.org/collectionimages/19501999/1957/1957.172.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.522.rev.width175.jpg","2022-09-01T07:12:37Z"
