"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.81","Silver dime/10 cent of the United States, Denver (Colo.), 1917. 1918.999.81","1918.999.81","","1917","1917","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.rev.width175.jpg","2022-08-30T05:42:57Z"
"http://numismatics.org/collection/0000.999.55828","White metal dime/10 cent of the United States, Philadellphia, 1923. 0000.999.55828","0000.999.55828","","1923","1923","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadellphia","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.38","","","2022-08-30T02:53:07Z"
"http://numismatics.org/collection/0000.999.55829","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1926. 0000.999.55829","0000.999.55829","","1926","1926","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.875","","","2022-08-30T02:53:08Z"
"http://numismatics.org/collection/0000.999.55830","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1926. 0000.999.55830","0000.999.55830","","1926","1926","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.813","","","2022-08-30T02:53:08Z"
"http://numismatics.org/collection/0000.999.55831","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1926. 0000.999.55831","0000.999.55831","","1926","1926","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.847","","","2022-08-30T02:53:08Z"
"http://numismatics.org/collection/0000.999.55832","White metal dime/10 cent of the United States, San Francisco (Calif.), 1928. 0000.999.55832","0000.999.55832","","1928","1928","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.742","","","2022-08-30T02:53:08Z"
"http://numismatics.org/collection/0000.999.55833","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1929. 0000.999.55833","0000.999.55833","","1929","1929","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.2","","","2022-08-30T02:53:08Z"
"http://numismatics.org/collection/0000.999.55834","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1929. 0000.999.55834","0000.999.55834","","1929","1929","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.786","","","2022-08-30T02:53:08Z"
"http://numismatics.org/collection/0000.999.4904","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1919. 0000.999.4904","0000.999.4904","","1919","1919","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4904.rev.width175.jpg","2022-08-30T02:33:49Z"
"http://numismatics.org/collection/0000.999.4905","Silver dime/10 cent of the United States, Denver (Colo.), 1920. 0000.999.4905","0000.999.4905","","1920","1920","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4905.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4905.rev.width175.jpg","2022-08-30T02:33:50Z"
"http://numismatics.org/collection/0000.999.4906","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1930. 0000.999.4906","0000.999.4906","","1930","1930","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4906.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4906.rev.width175.jpg","2022-08-30T02:33:52Z"
"http://numismatics.org/collection/0000.999.4907","Silver dime/10 cent of the United States, San Francisco (Calif.), 1930. 0000.999.4907","0000.999.4907","","1930","1930","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4907.rev.width175.jpg","2022-08-30T02:33:54Z"
"http://numismatics.org/collection/0000.999.4908","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1931. 0000.999.4908","0000.999.4908","","1931","1931","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4908.rev.width175.jpg","2022-08-30T02:33:55Z"
"http://numismatics.org/collection/0000.999.4909","Silver dime/10 cent of the United States, San Francisco (Calif.), 1931. 0000.999.4909","0000.999.4909","","1931","1931","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4909.rev.width175.jpg","2022-08-30T02:33:57Z"
"http://numismatics.org/collection/0000.999.4910","Silver dime/10 cent of the United States, Denver (Colo.), 1931. 0000.999.4910","0000.999.4910","","1931","1931","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4910.rev.width175.jpg","2022-08-30T02:33:59Z"
"http://numismatics.org/collection/1936.167.1","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1936. 1936.167.1","1936.167.1","","1936","1936","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.167.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.167.1.rev.width175.jpg","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1936.167.2","Silver dime/10 cent of the United States, San Francisco (Calif.), 1936. 1936.167.2","1936.167.2","","1936","1936","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.167.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.167.2.rev.width175.jpg","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1936.167.3","Silver dime/10 cent of the United States, Denver (Colo.), 1936. 1936.167.3","1936.167.3","","1936","1936","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.167.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.167.3.rev.width175.jpg","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1935.135.1","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1935. 1935.135.1","1935.135.1","","1935","1935","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.135.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.135.1.rev.width175.jpg","2022-08-30T07:51:35Z"
"http://numismatics.org/collection/1935.135.2","Silver dime/10 cent of the United States, San Francisco (Calif.), 1935. 1935.135.2","1935.135.2","","1935","1935","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3648","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.135.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.135.2.rev.width175.jpg","2022-08-30T07:51:36Z"
"http://numismatics.org/collection/1935.135.3","Silver dime/10 cent of the United States, Denver (Colo.), 1935. 1935.135.3","1935.135.3","","1935","1935","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.135.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.135.3.rev.width175.jpg","2022-08-30T07:51:36Z"
"http://numismatics.org/collection/1934.146.3","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1934. 1934.146.3","1934.146.3","","1934","1934","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.146.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.3.rev.width175.jpg","2022-08-30T07:30:30Z"
"http://numismatics.org/collection/1934.146.4","Silver dime/10 cent of the United States, Denver (Colo.), 1934. 1934.146.4","1934.146.4","","1934","1934","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.146.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.4.rev.width175.jpg","2022-08-30T07:30:32Z"
"http://numismatics.org/collection/1920.12.1","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1920. 1920.12.1","1920.12.1","","1920","1920","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1920/1920.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.12.1.rev.width175.jpg","2022-08-30T05:48:26Z"
"http://numismatics.org/collection/1921.999.43","Silver dime/10 cent of the United States, Denver (Colo.), 1918. 1921.999.43","1921.999.43","","1918","1918","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.43.rev.width175.jpg","2022-08-30T06:04:35Z"
"http://numismatics.org/collection/1921.999.44","Silver dime/10 cent of the United States, Denver (Colo.), 1921. 1921.999.44","1921.999.44","","1921","1921","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.44.rev.width175.jpg","2022-08-30T06:04:36Z"
"http://numismatics.org/collection/1921.999.45","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1921. 1921.999.45","1921.999.45","","1921","1921","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.45.rev.width175.jpg","2022-08-30T06:04:36Z"
"http://numismatics.org/collection/1922.999.42","Silver dime/10 cent of the United States, Denver (Colo.), 1921. 1922.999.42","1922.999.42","","1921","1921","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.999.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.42.rev.width175.jpg","2022-08-30T06:20:32Z"
"http://numismatics.org/collection/1932.999.39","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1925. 1932.999.39","1932.999.39","","1925","1925","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.999.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.39.rev.width175.jpg","2022-08-30T07:13:59Z"
"http://numismatics.org/collection/1924.77.2","Silver dime/10 cent of the United States, Denver (Colo.), 1924. 1924.77.2","1924.77.2","","1924","1924","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.77.2.rev.width175.jpg","2022-08-30T06:27:39Z"
