"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15654","White metal Token of Grand Forks Transportation Company, United States/North Dakota, 1940. 0000.999.15654","0000.999.15654","","1940","1940","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","White metal","","Token","","","","","ND 320.H","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION CO.","Bus","GOOD FOR ONE CITY FARE","Bus","","","","16.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15655","Zinc Token of Grand Forks Transportation Company, United States/North Dakota, 1942. 0000.999.15655","0000.999.15655","","1942","1942","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","Zinc","","Token","","","","","ND 320.I","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION CO.","Bus","GOOD FOR ONE CITY FARE","Bus","","","","16.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15656","Steel Token of Grand Forks Transportation Company, United States/North Dakota, 1943. 0000.999.15656","0000.999.15656","","1943","1943","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","Steel","","Token","","","","","ND 320.J","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION CO.","Bus","GOOD FOR ONE CITY FARE","Bus","","","","16.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15657","Brass Token of Jamestown Bus Company, United States/North Dakota. 0000.999.15657","0000.999.15657","","","","","","","","","","North American","","","Jamestown Bus Company","","","Brass","","Token","","","","","ND 440.A","United States||North Dakota","","","","","","JAMESTOWN BUS COMPANY","","GOOD FOR 1 FARE","legend","","","","19.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15658","Brass Token of Jamestown Bus Company, United States/North Dakota. 0000.999.15658","0000.999.15658","","","","","","","","","","North American","","","Jamestown Bus Company","","","Brass","","Token","","","","","ND 440.A","United States||North Dakota","","","","","","JAMESTOWN BUS COMPANY","","GOOD FOR 1 FARE","legend","","","","19.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15659","Copper Token of Jamestown Bus Company, United States/North Dakota, 1947. 0000.999.15659","0000.999.15659","","1947","1947","","","","","","","North American","","","Jamestown Bus Company","","Struck","Copper","","Token","","","","","ND 440.B","United States||North Dakota","","","","","","JAMESTOWN BUS COMPANY","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T08:28:02Z"
"http://numismatics.org/collection/0000.999.15660","Aluminum Token of Hack, Bus and Transfer Line, United States/North Dakota. 0000.999.15660","0000.999.15660","","","","","","","","","","North American","","","Hack, Bus and Transfer Line","","","Aluminum","","Token","","","","","ND 600.B","United States||North Dakota","","","","","","HACK, BUS and TASNSFER LINE MINOT, N.D. PHONE 91 J.L. SMITH MANAGER","","GOOD FOR RETURN PASSAGE BETWEEN LELAND HOTEL and DEPOTS","legend","","","","30.0","","","","2022-08-29T08:28:02Z"
"http://numismatics.org/collection/0000.999.15661","Brass Token of Wahpeton Breckenridge St. Ry. Company, United States/North Dakota, 1924. 0000.999.15661","0000.999.15661","","1924","1924","","","","","","","North American","","","Wahpeton Breckenridge St. Ry. Company","","","Brass","","Token","","","","","ND 900.A","United States||North Dakota","","","","","","WAHPETON BRECKENRIDGE STREET RAILWAY CO.","","GOOD FOR ONE FARE","legend","","","","21.0","","","","2022-08-29T08:28:02Z"
"http://numismatics.org/collection/0000.999.15663","Brass Token of Inter-City Bus Line, United States/North Dakota, 1946. 0000.999.15663","0000.999.15663","","1946","1946","","","","","","","North American","","","Inter-City Bus Line","","Struck","Brass","","Token","","","","","ND 900.B","United States||North Dakota","","","","","","INTER - CITY BUS LINE","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T08:28:02Z"
"http://numismatics.org/collection/1960.156.81","White metal Token of Northern Transit Company, United States/North Dakota, 1947. 1960.156.81","1960.156.81","","1947","1947","","","","","","","North American","","","Northern Transit Company","","","White metal","","Token","","","","","ND 260.H","United States||North Dakota","","","","","","NORTHERN TRANSIT CO., FARGO, N.D. H","","GOOD FOR ONE FARE H","legend","","","","16.0","","","","2022-09-01T07:39:54Z"
"http://numismatics.org/collection/1960.156.82","White metal Token of Grand Forks Transportation Company, United States/North Dakota, 1940. 1960.156.82","1960.156.82","","1940","1940","","","","","","","North American","","","Grand Forks Transportation Company","","Struck","White metal","","Token","","","","","ND 320.H","United States||North Dakota","","","","","","GRAND FORKS TRANSPORTATION CO.","Bus","GOOD FOR ONE CITY FARE","Bus","","","","16.0","","","","2022-09-01T07:39:54Z"
"http://numismatics.org/collection/1960.156.83","Copper Token of Inter-City Bus Line, United States/North Dakota, 1947. 1960.156.83","1960.156.83","","1947","1947","","","","","","","North American","","","Inter-City Bus Line","","Struck","Copper","","Token","","","","","ND 900.C","United States||North Dakota","","","","","","INTER - CITY BUS LINE","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-09-01T07:39:55Z"
"http://numismatics.org/collection/1960.156.84","Brass Token of Bahner Bus Line, United States/North Dakota, 1953. 1960.156.84","1960.156.84","","1953","1953","","","","","","","North American","","","Bahner Bus Line","","","Brass","","Token","","","","","ND 960.A","United States||North Dakota","","","","","","BAHNER BUS LINE B","","GOOD FOR ONE FARE B","legend","","","","16.0","","","","2022-09-01T07:39:55Z"
"http://numismatics.org/collection/1959.255.133","Copper Token of Northern Transit Company, United States/North Dakota, 1953. 1959.255.133","1959.255.133","","1953","1953","","","","","","","North American","","","Northern Transit Company","","","Copper","","Token","","","","","ND 260.I","United States||North Dakota","","","","","","NORTHERN TRANSIT COMPANY","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-09-01T07:34:43Z"
"http://numismatics.org/collection/1993.32.111","Plastic Token of University of North Dakota, United States/North Dakota, 1982 - 1983. 1993.32.111","1993.32.111","","1982","1983","","","","","","","North American","","","University of North Dakota","","","Plastic","","Token","","","","","Atwood-Coffee .320-K","United States||North Dakota","","","","","","U.N.D. BUS TOKEN","","","","","","","28.0","1.08","","","2022-09-20T08:02:37Z"
"http://numismatics.org/collection/1993.99.68","White metal Token, Bismarck. 1993.99.68","1993.99.68","","","","","","","","","","North American","","","","","","White metal","Bismarck","Token","","","","","ND 60-H","United States||North Dakota","","","","","","","","","","","","","20.0","3.441","","","2022-09-20T08:07:02Z"
"http://numismatics.org/collection/1993.99.69","Brass Token, Bismarck. 1993.99.69","1993.99.69","","","","","","","","","","North American","","","","","","Brass","Bismarck","Token","","","","","ND 60-I","United States||North Dakota","","","","","","","","","","","","","20.0","3.396","","","2022-09-20T08:07:02Z"
"http://numismatics.org/collection/1993.99.70","Aluminum Token, United States/North Dakota. 1993.99.70","1993.99.70","","","","","","","","","","North American","","","","","","Aluminum","","Token","","","","","ND 260-M","United States||North Dakota","","","","","","","","","","","","","32.0","3.919","","","2022-09-20T08:07:03Z"
"http://numismatics.org/collection/1993.99.71","Aluminum Token, United States/North Dakota. 1993.99.71","1993.99.71","","","","","","","","","","North American","","","","","","Aluminum","","Token","","","","","ND 260-N","United States||North Dakota","","","","","","","","","","","","","29.0","2.27","","","2022-09-20T08:07:03Z"
"http://numismatics.org/collection/2002.29.29","White metal Token of Hebron Co-operative Creamery, United States/North Dakota. 2002.29.29","2002.29.29","","","","","","","","","","North American","","","Hebron Co-operative Creamery","","","White metal","","Token","","","","","","United States||North Dakota","","","","","","HEBRON CO-OPERATIVE CREAMERY| HEBRON, | NORTH| DAKOTA","","GOOD FOR| 1| QT. MILK","","","","6","28.6","1.774","https://numismatics.org/collectionimages/20002049/2002/2002.29.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.29.29.rev.width175.jpg","2022-09-21T01:41:16Z"
