"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54140","Silver obol, Nagidus. 1944.100.54140","1944.100.54140","","","","","","","","Heracles","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","female hd. 3/4 facing l.","","Heracles hd. l.","","","9","","0.661","","","2022-08-31T07:33:09Z"
"http://numismatics.org/collection/1944.100.54141","Silver Coin, Nagidus. 1944.100.54141","1944.100.54141","","","","","","","","Heracles","","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","female hd. 3/4 facing l.","","Heracles hd. l.","","","2","","0.218","","","2022-08-31T07:33:09Z"
"http://numismatics.org/collection/1944.100.54142","Silver stater, Nagidus. 1944.100.54142","1944.100.54142","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","7","","10.089","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54143","Silver stater, Nagidus. 1944.100.54143","1944.100.54143","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","5","","10.287","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54144","Silver stater, Nagidus. 1944.100.54144","1944.100.54144","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","6","","10.098","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.54336","Silver obol, Tarsus/Nagidus. 1944.100.54336","1944.100.54336","","","","","","","","Athena||Baal","obol","Greek","","","","","","Silver","Tarsus||Nagidus","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Baal std.r. holding sceptre and eagle","","","5","","0.739","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.33778","Silver Coin, Nagidus, 325 BCE - 320 BCE 1944.100.33778","1944.100.33778","http://numismatics.org/pella/id/price.2988","-325","-320","","","Price 2988","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Nagidus","Coin","","","","","Price 2988","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33778.rev.width175.jpg","2022-08-31T05:04:52Z"
"http://numismatics.org/collection/1944.100.33779","Silver Coin, Nagidus, 325 BCE - 320 BCE. 1944.100.33779","1944.100.33779","http://numismatics.org/pella/id/price.2988","-325","-320","","","Price 2988","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Nagidus","Coin","","","","","Price 2988","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33779.rev.width175.jpg","2022-08-31T05:04:53Z"
"http://numismatics.org/collection/1944.100.33781","Bronze Unit of Alexander III of Macedon, Nagidus, 336 BC - 323 BC. 1944.100.33781","1944.100.33781","","-336","-323","","Alexander III of Macedon","","","Heracles","Unit","Greek","Argead Dynasty","","","","Struck","Bronze","Nagidus","Coin","","","","","Price","Cilicia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","","Quiver placed on bow, and club","","","4","18.8","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.33781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33781.rev.width175.jpg","2022-08-31T05:04:54Z"
"http://numismatics.org/collection/1946.128.2","Silver stater, Nagidus. 1946.128.2","1946.128.2","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","12","","9.976","","","2022-09-01T02:44:19Z"
"http://numismatics.org/collection/1948.19.1916","Silver stater, Nagidus. 1948.19.1916","1948.19.1916","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","3","","10.028","","","2022-09-01T03:40:04Z"
"http://numismatics.org/collection/1950.78.3","Silver stater, Nagidus. 1950.78.3","1950.78.3","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","10","","10.119","","","2022-09-01T04:16:34Z"
"http://numismatics.org/collection/1951.116.63","Silver stater, Nagidus. 1951.116.63","1951.116.63","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","7","","10.637","","","2022-09-01T04:19:03Z"
"http://numismatics.org/collection/1961.179.72","Silver obol, Nagidus. 1961.179.72","1961.179.72","","","","","","","","","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","cantharus","","cantharus","","","3","","0.552","","","2022-09-01T07:48:33Z"
"http://numismatics.org/collection/1961.179.73","Silver obol, Nagidus. 1961.179.73","1961.179.73","","","","","","","","Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Satyr hd. r.","","Dionysus hd. r.","","","9","","0.624","","","2022-09-01T07:48:33Z"
"http://numismatics.org/collection/1961.179.74","Silver obol, Nagidus. 1961.179.74","1961.179.74","","","","","","","","Aphrodite||Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite hd. r.","","Dionysus hd. r.","","","9","","0.525","","","2022-09-01T07:48:33Z"
"http://numismatics.org/collection/1961.179.75","Silver obol, Nagidus. 1961.179.75","1961.179.75","","","","","","","","Aphrodite||Dionysus","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite hd. r.","","Dionysus hd. r.","","","3","","0.661","","","2022-09-01T07:48:34Z"
"http://numismatics.org/collection/1961.179.76","Silver obol, Nagidus. 1961.179.76","1961.179.76","","","","","","","","Heracles","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","female hd. 3/4 facing l.","","Heracles hd. l.","","","10","","0.741","","","2022-09-01T07:48:34Z"
"http://numismatics.org/collection/1965.242.2","Silver stater, Nagidus. 1965.242.2","1965.242.2","","","","","","","","Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Dionysus hd. r.","","Aphriodite hd. r.","","","6","","10.307","","","2022-09-01T08:24:26Z"
"http://numismatics.org/collection/1967.152.491","Silver stater, Nagidus. 1967.152.491","1967.152.491","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","10","","10.76","","","2022-09-01T08:51:56Z"
"http://numismatics.org/collection/1967.152.492","Silver stater, Nagidus. 1967.152.492","1967.152.492","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","6","","10.224","","","2022-09-01T08:51:56Z"
"http://numismatics.org/collection/1974.95.175","Bronze Coin, Nagidus. 1974.95.175","1974.95.175","","","","","","","","Aphrodite","","Greek","","","","","","Bronze","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite hd. r.","","cantharus","","","3","","2.42","","","2022-09-02T03:41:31Z"
"http://numismatics.org/collection/1970.142.727","Bronze Coin, Nagidus. 1970.142.727","1970.142.727","","","","","","","","Aphrodite","","Greek","","","","","","Bronze","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite hd. r.","","cantharus","","","2","","2.532","","","2022-09-02T01:11:33Z"
"http://numismatics.org/collection/1984.65.96","Silver stater, Nagidus. 1984.65.96","1984.65.96","","","","","","","","Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Dionysus hd. r.","","Aphriodite hd. r.","","","7","","10.411","","","2022-09-02T07:21:09Z"
"http://numismatics.org/collection/1984.32.20","Silver stater, Nagidus. 1984.32.20","1984.32.20","","","","","","","","Aphrodite||Eros||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite std. on throne, Eros stg. behind her","","Dionysus bearded stg., holding cantharus and thyrsus","","","12","","10.27","","","2022-09-02T07:01:24Z"
"http://numismatics.org/collection/1977.158.532","Silver stater, Nagidus. 1977.158.532","1977.158.532","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","12","","10.001","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1977.158.534","Silver stater, Nagidus. 1977.158.534","1977.158.534","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","5","","10.07","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1977.158.535","Silver stater, Nagidus. 1977.158.535","1977.158.535","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","10","","10.125","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1982.29.9","Silver stater, Nagidus. 1982.29.9","1982.29.9","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned","","Dionysus stg.l. holding thyrsus and grape branch","","","1","","10.182","","","2022-09-02T05:35:12Z"
"http://numismatics.org/collection/1983.51.669","Silver obol, Nagidus. 1983.51.669","1983.51.669","","","","","","","","","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","male hd. r.","","kneeling femlae figure","","","11","","0.463","","","2022-09-02T06:29:33Z"
"http://numismatics.org/collection/1983.51.678","Silver stater, Nagidus. 1983.51.678","1983.51.678","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned l.","","Dionysus stg.l. holding thyrsus and grape branch","","","12","","10.187","","","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1983.51.679","Silver obol, Nagidus. 1983.51.679","1983.51.679","","","","","","","","","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","male hd. r.","","kneeling femlae figure","","","7","","0.471","","","2022-09-02T06:29:35Z"
"http://numismatics.org/collection/1983.51.680","Silver obol, Nagidus. 1983.51.680","1983.51.680","","","","","","","","Heracles","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","female hd. 3/4 facing l.","","Heracles hd. l.","","","6","","0.756","","","2022-09-02T06:29:35Z"
"http://numismatics.org/collection/1983.51.769","Silver stater, Nagidus. 1983.51.769","1983.51.769","","","","","","","","Aphrodite||Dionysus","stater","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","Aphrodite enthroned","","Dionysus stg. l. holding thyrsus and grape branch","","","3","","10.04","","","2022-09-02T06:29:54Z"
"http://numismatics.org/collection/1986.1.3","Silver obol, Nagidus. 1986.1.3","1986.1.3","","","","","","","","","obol","Greek","","","","","","Silver","Nagidus","Coin","","","","","","Cilicia","","","","","","","female hd. 3/4 facing","","female hd. 3/4 facing","","","6","","0.67","","","2022-09-20T03:07:29Z"
