"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.794","Gold Solidus of Gratian, Trier, AD 375 - AD 378. 1948.19.794","1948.19.794","http://numismatics.org/ocre/id/ric.9.tri.39E","375","378","Gratian","","","","","Victory","Valentinian II","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 39E","","","RIC IX Treveri 39E","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","21.0","4.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.794.rev.width175.jpg","2023-03-17T08:33:03Z"
"http://numismatics.org/collection/1944.100.25325","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1944.100.25325","1944.100.25325","http://numismatics.org/ocre/id/ric.9.tri.55A","378","383","Gratian","","","","","Constantinopolis","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 55A","","","RIC IX Treveri 55A","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCORDIA AVGGG","Constantinopolis seated facing, foot on prow, holding sceptre in right and cornucopiae in left","","","6","15.5","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25325.rev.width175.jpg","2023-03-17T08:23:50Z"
"http://numismatics.org/collection/1944.100.25477","Bronze AE3 of Gratian, Rome, AD 375 - AD 378 1944.100.25477","1944.100.25477","http://numismatics.org/ocre/id/ric.9.rom.28A","375","378","Gratian","","","","","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 28A","","","RIC IX Rome 28A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.25477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25477.rev.width175.jpg","2023-03-17T06:27:13Z"
"http://numismatics.org/collection/1978.217.14","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1978.217.14","1978.217.14","http://numismatics.org/ocre/id/ric.9.tri.57B","378","383","Gratian","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 57B","","","RIC IX Treveri 57B","","","","","","","","D N VALENTINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advanced left holding wreath in right and palm in left","","","6","16.0","2.07","https://numismatics.org/collectionimages/19501999/1978/1978.217.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.14.rev.width175.jpg","2023-03-17T09:00:52Z"
"http://numismatics.org/collection/1978.217.27","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1978.217.27","1978.217.27","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","7","16.0","1.89","https://numismatics.org/collectionimages/19501999/1978/1978.217.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.27.rev.width175.jpg","2023-03-17T09:11:31Z"
"http://numismatics.org/collection/1944.100.25323","Gold Solidus of Gratian, Trier, AD 378 - AD 383. 1944.100.25323","1944.100.25323","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Gratian","","","","","Victory","Valentinian II","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 49C","","","RIC IX Treveri 49C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","21.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25323.rev.width175.jpg","2023-03-17T09:12:01Z"
"http://numismatics.org/collection/1944.100.54634","Bronze AE3 of Gratian, Antioch, AD 378 - AD 383. 1944.100.54634","1944.100.54634","","378","383","Gratian","","Theodosius I","","","Roma","","AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","ric 9.anch.46a","","","","","","","","D N GRAT[IA]-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated facing, holding globe and spear","","","6","16.0","2.594","https://numismatics.org/collectionimages/19001949/1944/1944.100.54634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54634.rev.width175.jpg","2023-03-17T09:09:12Z"
"http://numismatics.org/collection/1934.999.712","Bronze AE3 of Gratian, Alexandreia, AD 378 - AD 383. 1934.999.712","1934.999.712","","378","383","Gratian","","Theodosius I","","","Victory","","AE3","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","ric 9.alex.6a","","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","21.0","5.32","https://numismatics.org/collectionimages/19001949/1934/1934.999.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.712.rev.width175.jpg","2023-03-17T09:04:52Z"
"http://numismatics.org/collection/1978.217.15","Silver Coin of Gratian, Trier, AD 375 - AD 378 1978.217.15","1978.217.15","http://numismatics.org/ocre/id/ric.9.tri.46C","375","378","Gratian","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 46C","","","RIC IX Treveri 46C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","11","17.0","2.16","https://numismatics.org/collectionimages/19501999/1978/1978.217.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.15.rev.width175.jpg","2023-03-17T09:05:21Z"
"http://numismatics.org/collection/1944.100.25484","Bronze AE3 of Gratian, Rome, AD 378 - AD 383. 1944.100.25484","1944.100.25484","http://numismatics.org/ocre/id/ric.9.rom.46A","378","383","Gratian","","","","","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 46A","","","RIC IX Rome 46A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, foot on prow, holding reversed spear","","","6","17.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.25484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25484.rev.width175.jpg","2023-03-17T08:46:44Z"
"http://numismatics.org/collection/1978.999.8","Bronze AE3 of Gratian, Trier, AD 378 - AD 383. 1978.999.8","1978.999.8","http://numismatics.org/ocre/id/ric.9.tri.68C","378","383","Gratian","","","","","Roma","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC IX Treveri 68C","","","RIC IX Treveri 68C","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated fcg. holding globe in right and reversed spear in left","","","12","17.5","1.85","https://numismatics.org/collectionimages/19501999/1978/1978.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.8.rev.width175.jpg","2023-03-17T08:56:04Z"
"http://numismatics.org/collection/1944.100.25478","Bronze AE3 of Gratian, Rome, AD 375 - AD 378. 1944.100.25478","1944.100.25478","http://numismatics.org/ocre/id/ric.9.rom.28A","375","378","Gratian","","","","","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 28A","","","RIC IX Rome 28A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.25478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25478.rev.width175.jpg","2023-03-17T07:18:19Z"
"http://numismatics.org/collection/1978.217.19","Silver Siliqua of Gratian, Rome, AD 378 - AD 383 1978.217.19","1978.217.19","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","2","18.0","2.28","https://numismatics.org/collectionimages/19501999/1978/1978.217.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.19.rev.width175.jpg","2023-03-17T07:28:50Z"
"http://numismatics.org/collection/1975.226.40","Silver Coin of Gratian, Trier, AD 375 - AD 378 1975.226.40","1975.226.40","http://numismatics.org/ocre/id/ric.9.tri.42A","375","378","Gratian","","","","","","Valens","Light miliarensis","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 42A","","","RIC IX Treveri 42A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVS","Emperor standing facing. holding standard in right, resting left on shield","","","12","22.5","4.09","https://numismatics.org/collectionimages/19501999/1975/1975.226.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.40.rev.width175.jpg","2023-03-17T07:29:33Z"
"http://numismatics.org/collection/1944.100.25922","Gold Solidus of Gratian, Antioch, AD 367 - AD 375. 1944.100.25922","1944.100.25922","","367","375","Gratian","","Valens","","","Victory","","Solidus","Roman","Coin","","","","Struck","Gold","Antioch","","","","","","","","ric 9.anch.21a","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory seated inscribing shield VOT V MVL X, Chi Ro in field","","","12","21.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25922.rev.width175.jpg","2023-03-17T07:29:56Z"
"http://numismatics.org/collection/1974.203.26","Bronze AE2 of Gratian, Trier, AD 378 - AD 383 1974.203.26","1974.203.26","http://numismatics.org/ocre/id/ric.9.tri.65B","378","383","Gratian","","","","","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC IX Treveri 65B","","","RIC IX Treveri 65B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing fcg. raising female with right hand and holding Victory on globe in left","","","12","22.5","4.09","https://numismatics.org/collectionimages/19501999/1974/1974.203.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.26.rev.width175.jpg","2023-03-17T07:38:45Z"
"http://numismatics.org/collection/1944.100.25479","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1944.100.25479","1944.100.25479","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","18.5","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.25479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25479.rev.width175.jpg","2023-03-17T07:39:34Z"
"http://numismatics.org/collection/1944.100.25480","Silver Siliqua of Gratian, Rome, AD 378 - AD 383 1944.100.25480","1944.100.25480","http://numismatics.org/ocre/id/ric.9.rom.35B","378","383","Gratian","","","","","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35B","","","RIC IX Rome 35B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","2","17.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.25480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25480.rev.width175.jpg","2023-03-17T07:39:34Z"
"http://numismatics.org/collection/1944.100.25317","Gold Solidus of Gratian, Trier, AD 375 - AD 378 1944.100.25317","1944.100.25317","http://numismatics.org/ocre/id/ric.9.tri.39E","375","378","Gratian","","","","","Victory","Valentinian II","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 39E","","","RIC IX Treveri 39E","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","20.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.25317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25317.rev.width175.jpg","2023-03-17T07:07:38Z"
"http://numismatics.org/collection/1944.100.25388","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383 1944.100.25388","1944.100.25388","http://numismatics.org/ocre/id/ric.9.ar.20A","378","383","Gratian","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20A","","","RIC IX Arelate 20A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","11","24.0","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.25388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25388.rev.width175.jpg","2023-03-17T07:25:23Z"
"http://numismatics.org/collection/1995.11.1716","Bronze AE3 of Gratian, Constantinople, AD 378 - AD 383. 1995.11.1716","1995.11.1716","","378","383","Gratian","","Theodosius I","","","","","AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 9.cnp.56a","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis helmeted seated head left, holding globe and spear","","","12","18.0","2.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1716.rev.width175.jpg","2023-03-17T07:27:14Z"
"http://numismatics.org/collection/1974.136.55","Bronze AE3 of Gratian, Constantinople, AD 378 - AD 383. 1974.136.55","1974.136.55","","378","383","Gratian","","Theodosius I","","","","","AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 9.cnp.56a","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis helmeted seated head left, holding globe and spear","","","12","17.5","2.38","https://numismatics.org/collectionimages/19501999/1974/1974.136.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.55.rev.width175.jpg","2023-03-17T06:55:47Z"
"http://numismatics.org/collection/1944.100.25486","Bronze AE3 of Gratian, Rome, AD 378 - AD 383 1944.100.25486","1944.100.25486","http://numismatics.org/ocre/id/ric.9.rom.46B","378","383","Gratian","","","","","Roma","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 46B","","","RIC IX Rome 46B","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, foot on prow, holding reversed spear","","","12","18.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.25486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25486.rev.width175.jpg","2023-03-17T07:48:06Z"
"http://numismatics.org/collection/1978.217.28","Silver Siliqua of Gratian, Rome, AD 378 - AD 383. 1978.217.28","1978.217.28","http://numismatics.org/ocre/id/ric.9.rom.35A","378","383","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 35A","","","RIC IX Rome 35A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated holding Victory on globe and reversed spear","","","6","16.0","1.53","https://numismatics.org/collectionimages/19501999/1978/1978.217.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.28.rev.width175.jpg","2023-03-17T07:49:21Z"
"http://numismatics.org/collection/1944.100.25324","Gold Solidus of Gratian, Trier, AD 378 - AD 383 1944.100.25324","1944.100.25324","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Gratian","","","","","Victory","Valentinian II","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 49C","","","RIC IX Treveri 49C","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","12","21.0","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25324.rev.width175.jpg","2023-03-17T07:59:50Z"
"http://numismatics.org/collection/1922.38.119","Bronze AE2 of Gratian, Arelate, AD 378 - AD 383. 1922.38.119","1922.38.119","http://numismatics.org/ocre/id/ric.9.ar.20A","378","383","Gratian","","","","","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 20A","","","RIC IX Arelate 20A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REP[ARATIO-REIPVB]","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","20.0","2.44","https://numismatics.org/collectionimages/19001949/1922/1922.38.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.119.rev.width175.jpg","2023-03-17T08:11:46Z"
"http://numismatics.org/collection/1944.100.25485","Bronze AE3 of Gratian, Rome, AD 378 - AD 383. 1944.100.25485","1944.100.25485","http://numismatics.org/ocre/id/ric.9.rom.46A","378","383","Gratian","","","","","Roma","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 46A","","","RIC IX Rome 46A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, foot on prow, holding reversed spear","","","6","17.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.25485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25485.rev.width175.jpg","2023-03-17T08:09:33Z"
