"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14813","Paper 10 peso of República de Colombia, Colombia, 1904. 0000.999.14813","0000.999.14813","","1904","1904","","","República de Colombia","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","bust of Narino|legend|arms","","view of riverboats","","","","","","","","2022-08-29T08:25:19Z"
"http://numismatics.org/collection/0000.999.14840","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14840","0000.999.14840","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","figure of justice std.|legend|train|value","","fancy scroll","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14842","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1888. 0000.999.14842","0000.999.14842","","1888","1888","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14847","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14847","0000.999.14847","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","figure of Justice std.|legend|train|value","","","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14848","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14848","0000.999.14848","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14849","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14849","0000.999.14849","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14968","Paper 10 peso of República de Cuba, Cuba, 1869. 0000.999.14968","0000.999.14968","","1869","1869","","","República de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.57","","","","","","","","","arms|legend|value","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14968.obv.width175.jpg","","2022-08-29T08:25:45Z"
"http://numismatics.org/collection/0000.999.14972","Paper 10 peso of Junta Central Republicana de Cuba y Puerto Rico, Cuba, 1869. 0000.999.14972","0000.999.14972","","1869","1869","","","Junta Central Republicana de Cuba y Puerto Rico","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.63","","","","","","","","","value flanking legend","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14972.obv.width175.jpg","","2022-08-29T08:25:46Z"
"http://numismatics.org/collection/0000.999.15014","Paper 10 peso of Tesoro de la Isla de Cuba, London, 1891. 0000.999.15014","0000.999.15014","","1891","1891","","","Tesoro de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Cuba","","","","Pick Cuba.40","","","","","","","","","legend and value|Male stg. as Mercury with arms crowned","","bust of male in helmet, value and scroll flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15014.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15014.rev.width175.jpg","2022-08-29T08:25:53Z"
"http://numismatics.org/collection/0000.999.15015","Paper 10 peso of Tesoro de la Isla de Cuba, London, 1891. 0000.999.15015","0000.999.15015","","1891","1891","","","Tesoro de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Cuba","","","","Pick Cuba.40","","","","","","","","","legend and value|Male stg. as Mercury with arms crowned","","bust of male in helmet, value and scroll flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15015.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15015.rev.width175.jpg","2022-08-29T08:25:53Z"
"http://numismatics.org/collection/0000.999.15049","Paper 10 peso of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15049","0000.999.15049","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.49c","","","","","","","","","harvesting tobacco plants|value and legend","","arms flanked by value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15049.rev.width175.jpg","2022-08-29T08:25:59Z"
"http://numismatics.org/collection/0000.999.15050","Paper 10 peso of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15050","0000.999.15050","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.49c","","","","","","","","","harvesting tobacco plants|value and legend","","arms flanked by value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15050.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15050.rev.width175.jpg","2022-08-29T08:25:59Z"
"http://numismatics.org/collection/0000.999.15051","Paper 10 peso of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15051","0000.999.15051","","1896","1896","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","10 peso","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.49c","","","","","","","","","harvesting tobacco plants|value and legend","","arms flanked by value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15051.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15051.rev.width175.jpg","2022-08-29T08:25:59Z"
"http://numismatics.org/collection/0000.999.25381","Paper 10 peso of Aguan Navigation and Improvement Company, Honduras, 1886. 0000.999.25381","0000.999.25381","","1886","1886","","","Aguan Navigation and Improvement Company","","","","","10 peso","Latin American","Paper Money","","","","","Paper","","","","","Honduras","","","","Pick not","","","","","","","","","male bust l., steam ship l.","","value within scroll, legend top and bottom","","","","","","","","2022-08-29T08:58:46Z"
"http://numismatics.org/collection/0000.999.17971","Paper 10 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17971","0000.999.17971","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.6a","","","","","","","","","men on ship, legend and cheriub, head of mercury","","shield, legend, value","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17972","Paper 10 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17972","0000.999.17972","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.6","","","","","","","","","men on ship, legend and cheriub, head of mercury","","shield, legend, value","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17973","Paper 10 peso of Banco Nacional de Santo Domingo, Dominican Republic, 1869. 0000.999.17973","0000.999.17973","","1869","1869","","","Banco Nacional de Santo Domingo","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.not","","","","","","","","","building and ducks, legend, Columbus landing, female head","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.33972","Gold 10 peso of Chile, Santiago (Chile), 1901. 0000.999.33972","0000.999.33972","","1901","1901","","","","Chile","Chile--Independent--Decimal","","","10 peso","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.52||Super 134","","","","","","","","REPUBLICA DE CHILE, O.Roty","Bust of Liberty facing l.","Mint, value, denomination, year","Seal, star, condor, llama","","","6","21.0","5.974","","","2022-08-30T01:41:30Z"
"http://numismatics.org/collection/1914.154.14","Gold 10 peso, Mexico City (Mexico), 1907. 1914.154.14","1914.154.14","","1907","1907","","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.166||KM Mexico.473","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle","DIEZ PESOS M (date)","bust","","","","22.0","8.346","","","2022-08-30T04:26:30Z"
"http://numismatics.org/collection/1916.12.8","Gold 10 peso of Cuba, Philadelphia (Pa.), 1915. 1916.12.8","1916.12.8","","1915","1915","","","","Cuba","Cuba--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","Cuba","","","","Friedberg Cuba.3||KM Cuba.20","","","","","","","","PATRIA Y LIBERTAD|16.718 G.|1915|900 M","head r.","REPUBLICA DE CUBA|DIEZ PESOS","arms of Cuba","","","6","27.0","16.731","https://numismatics.org/collectionimages/19001949/1916/1916.12.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.12.8.rev.width175.jpg","2022-08-30T04:32:23Z"
"http://numismatics.org/collection/1916.147.4","Copper 10 peso of Chile, Santiago (Chile), 1868. 1916.147.4","1916.147.4","","1868","1868","","","","Chile","Chile--Independent--Decimal","","","10 peso","Latin American","Pt","","","","","Copper","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.45+not(pattern)||KM Chile.Pn22","","","","","","","","REPUBLICA DE CHILE, mint, year","Seal, star, condor, llama","IGUALDAD ANTE LA LEI, value, denomination","Liberty standing, column at l., fasces and cornucopia at r.","","","6","29.0","9.647","","","2022-08-30T04:32:34Z"
"http://numismatics.org/collection/1917.17.8","Gold 10 peso of Chile, Santiago (Chile), 1895. 1917.17.8","1917.17.8","","1895","1895","","","","Chile","Chile--Independent--Decimal","","","10 peso","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.49||Super 131","","","","","","","","REPUBLICA DE CHILE","Bust of Liberty facing l.","Mint, value, denomination, year","Seal, star, condor, llama","","","6","21.0","5.982","","","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/0000.999.44566","Gold 10 peso, Oaxaca (Mexico), 1915. 0000.999.44566","0000.999.44566","","1915","1915","","","","","Mexico--Revolution","","","10 peso","Latin American","Coin","","","","","Gold","Oaxaca (Mexico)","","","","Mexico","","","","Friedberg Mexico.176||Wood 145","","","","","","","","","","","","","","","23.0","6.227","","","2022-08-30T02:12:07Z"
"http://numismatics.org/collection/1924.91.9","Gold 10 peso of Cuba, Philadelphia (Pa.), 1916. 1924.91.9","1924.91.9","","1916","1916","","","","Cuba","Cuba--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","Cuba","","","","Friedberg Cuba.3||KM Cuba.20","","","","","","","","PATRIA Y LIBERTAD|16.718 G.|1916|900 M","head r.","REPUBLICA DE CUBA|DIEZ PESOS","arms of Cuba","","","6","27.0","16.731","https://numismatics.org/collectionimages/19001949/1924/1924.91.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.91.9.rev.width175.jpg","2022-08-30T06:27:43Z"
"http://numismatics.org/collection/1938.121.1","Gold 10 peso, San Salvador (El Salvador), 1892. 1938.121.1","1938.121.1","","1892","1892","","","","","El Salvador--Republic","","","10 peso","Latin American","Coin","","","","","Gold","San Salvador (El Salvador)","","","","El Salvador","","","","Friedberg El Salvador.2","","","","","","","","REPUBLICA DEL SALVADOR (date)","coat of arms in wreath under the radiant cap of liberty","AMERICA CENTRAL","bust over value","","","","27.0","15.503","","","2022-08-31T01:22:09Z"
"http://numismatics.org/collection/1956.190.20","Silver 10 peso of Miguel Hidalgo y Costilla, Mexico City (Mexico), 1955. 1956.190.20","1956.190.20","","1955","1955","Miguel Hidalgo y Costilla","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.474","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on snake on cactus","INDEPENDENCIA Y LIBERTAD (date)","bust of Hidalgo","","","","40.0","","","","2022-09-01T06:56:16Z"
"http://numismatics.org/collection/1956.190.21","Silver 10 peso of Miguel Hidalgo y Costilla, Mexico City (Mexico), 1956. 1956.190.21","1956.190.21","","1956","1956","Miguel Hidalgo y Costilla","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.474","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on snake on cactus","INDEPENDENCIA Y LIBERTAD (date)","bust of Hidalgo","","","","40.0","","","","2022-09-01T06:56:17Z"
"http://numismatics.org/collection/1956.167.2","Gold 10 peso, Zacatecas (Mexico), 1883. 1956.167.2","1956.167.2","","1883","1883","","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Zacatecas (Mexico)","","","","Mexico","","","","Friedberg Mexico.138","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Zs S. Diez Pesos 875","Balance scales","","","6","27.0","16.893","","","2022-09-01T06:53:33Z"
"http://numismatics.org/collection/1956.12.10","Silver 10 peso of Miguel Hidalgo y Costilla, Mexico City (Mexico), 1955. 1956.12.10","1956.12.10","","1955","1955","Miguel Hidalgo y Costilla","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.474","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on snake on cactus","INDEPENDENCIA Y LIBERTAD (date)","bust of Hidalgo","","","","40.0","","","","2022-09-01T06:16:14Z"
"http://numismatics.org/collection/1950.190.144","Copper 10 peso, San Salvador (El Salvador), 1892. 1950.190.144","1950.190.144","","1892","1892","","","","","El Salvador--Republic","","","10 peso","Latin American","Coin - replica","","","","Electrotype","Copper","San Salvador (El Salvador)","","","","El Salvador","","","","Friedberg El Salvador.2.fake","","","","","","","","","","","","","","","32.0","3.044","","","2022-09-01T04:14:16Z"
"http://numismatics.org/collection/1950.190.145","Copper 10 peso, San Salvador (El Salvador), 1892. 1950.190.145","1950.190.145","","1892","1892","","","","","El Salvador--Republic","","","10 peso","Latin American","Coin - replica","","","","Electrotype","Copper","San Salvador (El Salvador)","","","","El Salvador","","","","Friedberg El Salvador.2.fake","","","","","","","","","","","","","","","27.0","3.08","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.308","Cupronickel 10 peso, 1939. 1950.190.308","1950.190.308","","1939","1939","","","","","","","","10 peso","Latin American","Coin","","","","","Cupronickel","","","","","","","","","KM Paraguay.19","","","","","","","","","","","","","","","28.0","7.945","","","2022-09-01T04:14:45Z"
"http://numismatics.org/collection/1948.65.4","Gold 10 peso of Miguel Hidalgo y Costilla, Mexico City (Mexico), 1917. 1948.65.4","1948.65.4","","1917","1917","Miguel Hidalgo y Costilla","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.166||KM Mexico.473","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on snake on cactus","DIEZ PESOS (date)","bust of Hidalgo","","","","22.0","8.293","","","2022-09-01T03:54:38Z"
"http://numismatics.org/collection/1954.218.1","Gold 10 peso, Zacatecas (Mexico), 1877. 1954.218.1","1954.218.1","","1877","1877","","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Zacatecas (Mexico)","","","","Mexico","","","","Friedberg Mexico.138","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Zs S. Diez Pesos 875","Balance scales","","","6","26.0","16.908","","","2022-09-01T06:01:38Z"
"http://numismatics.org/collection/1968.16.9","Nickel/Steel 10 peso, Argentina, 1967. 1968.16.9","1968.16.9","","1967","1967","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.054","","","2022-09-02T12:43:49Z"
"http://numismatics.org/collection/1969.14.3","B 10 peso of Artigas, José Gervasio, 1764-1850, Uruguay, 1968. 1969.14.3","1969.14.3","","1968","1968","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Uruguay","","","","","","","","","","","","","bust r.","","value and flower","","","","","","","","2022-09-02T12:49:40Z"
"http://numismatics.org/collection/1969.14.4","B 10 peso of Artigas, José Gervasio, 1764-1850, Uruguay, 1968. 1969.14.4","1969.14.4","","1968","1968","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Uruguay","","","","","","","","","","","","","bust r.","","value and flower","","","","","","","","2022-09-02T12:49:40Z"
"http://numismatics.org/collection/1967.76.4","B 10 peso of Artigas, José Gervasio, 1764-1850, Uruguay, 1965. 1967.76.4","1967.76.4","","1965","1965","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Uruguay","","","","","","","","","","","","","bust r.","","shield within wreath, value below","","","","","","","","2022-09-02T12:37:38Z"
"http://numismatics.org/collection/1967.106.3","Nickel/Steel 10 peso, Argentina, 1966. 1967.106.3","1967.106.3","","1966","1966","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.62","","","","","","","","","","","","","","","23.0","4.971","","","2022-09-01T08:47:15Z"
"http://numismatics.org/collection/1966.160.27","Nickel/Steel 10 peso, Argentina, 1965. 1966.160.27","1966.160.27","","1965","1965","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.001","","","2022-09-01T08:36:04Z"
"http://numismatics.org/collection/1965.15.3","Nickel/Steel 10 peso, Argentina, 1964. 1965.15.3","1965.15.3","","1964","1964","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.039","","","2022-09-01T08:22:58Z"
"http://numismatics.org/collection/1957.56.2","Silver 10 peso of Juárez, Benito, 1806-1872, Mexico City (Mexico), 1957. 1957.56.2","1957.56.2","","1957","1957","Juárez, Benito, 1806-1872","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.475","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on snake on cactus","CENTENARIO DE LA CONSTITUCION DE MEXICO (date)","bust of Juarez","","","","40.0","","","","2022-09-01T07:19:59Z"
"http://numismatics.org/collection/1960.166.240","Gold 10 peso, Oaxaca (Mexico), 1915. 1960.166.240","1960.166.240","","1915","1915","","","","","Mexico--Revolution","","","10 peso","Latin American","Coin","","","","","Gold","Oaxaca (Mexico)","","","","Mexico","","","","Friedberg Mexico.176||KM Mexico.752||Wood 145","","","","","","","","","Bust within legend","","Legend within wreath","","","","23.0","5.889","","","2022-09-01T07:41:01Z"
"http://numismatics.org/collection/1960.166.250","Gold 10 peso, Mexico City (Mexico), 1906. 1960.166.250","1960.166.250","","1906","1906","","","","","Mexico--Republic","","","10 peso","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.166||KM Mexico.473","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle","DIEZ PESOS M (date)","bust","","","","22.0","8.332","","","2022-09-01T07:41:03Z"
"http://numismatics.org/collection/1960.166.309","Gold 10 peso, Popayán (Colombia), 1853. 1960.166.309","1960.166.309","","1853","1853","","","","","Colombia--Independent--Republic of New Granada","","","10 peso","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Almanzar 1021||Friedberg Colombia.80||Sedwick 15","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","POPAYAN, PESO, 16,400.M, LIBERTAD Y ORDEN, LEI 0,900","Condor, ribbon, shield, 2 flowers","","","6","27.0","16.292","","","2022-09-01T07:41:14Z"
"http://numismatics.org/collection/1960.166.310","Gold 10 peso, Bogotá (Colombia), 1855. 1960.166.310","1960.166.310","","1855","1855","","","","","Colombia--Independent--Republic of New Granada","","","10 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 1025||Friedberg Colombia.79||Sedwick 14","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","PESO-16,400.G, BOGOTA., LEI 0,900, LIBERTAD Y ORDEN","Condor, ribbon, shield, 2 flowers","","","6","26.0","16.399","","","2022-09-01T07:41:14Z"
"http://numismatics.org/collection/1960.166.311","Gold 10 peso, Bogotá (Colombia), 1857. 1960.166.311","1960.166.311","","1857","1857","","","","","Colombia--Independent--Republic of New Granada","","","10 peso","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 1030||Friedberg Colombia.85||Sedwick 16","","","","","","","","REPUBLICA DE LA NUEVA GRANADA, LIBERTAD, year","Bust of Liberty facing left","DIEZ PESOS, G.16,129, LEI 0,900, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield, 2 stars","","","6","26.0","16.11","","","2022-09-01T07:41:14Z"
