"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41220","Silver drachm, Amisus. 1944.100.41220","1944.100.41220","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","Grose 7349","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","9","","5.23","","","2022-08-31T06:06:58Z"
"http://numismatics.org/collection/1944.100.41221","Silver drachm, Amisus. 1944.100.41221","1944.100.41221","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","9","","5.64","","","2022-08-31T06:06:58Z"
"http://numismatics.org/collection/1944.100.41222","Silver drachm, Amisus. 1944.100.41222","1944.100.41222","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.5","","","2022-08-31T06:06:58Z"
"http://numismatics.org/collection/1944.100.41223","Silver drachm, Amisus. 1944.100.41223","1944.100.41223","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.4","","","2022-08-31T06:06:59Z"
"http://numismatics.org/collection/1944.100.41224","Silver drachm, Amisus. 1944.100.41224","1944.100.41224","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 1","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.34","","","2022-08-31T06:06:59Z"
"http://numismatics.org/collection/1944.100.41225","Silver drachm, Amisus. 1944.100.41225","1944.100.41225","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 1","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.44","","","2022-08-31T06:06:59Z"
"http://numismatics.org/collection/1944.100.41226","Silver drachm, Amisus. 1944.100.41226","1944.100.41226","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 1","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.57","","","2022-08-31T06:06:59Z"
"http://numismatics.org/collection/1944.100.41227","Silver drachm, Amisus. 1944.100.41227","1944.100.41227","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","2","","5.57","","","2022-08-31T06:06:59Z"
"http://numismatics.org/collection/1944.100.41228","Silver drachm, Amisus. 1944.100.41228","1944.100.41228","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","VAR RGA.8","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.57","","","2022-08-31T06:06:59Z"
"http://numismatics.org/collection/1944.100.41229","Silver drachm, Amisus. 1944.100.41229","1944.100.41229","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA not","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.55","","","2022-08-31T06:07:00Z"
"http://numismatics.org/collection/1944.100.41230","Silver drachm, Amisus. 1944.100.41230","1944.100.41230","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 1","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","1","","5.41","","","2022-08-31T06:07:01Z"
"http://numismatics.org/collection/1944.100.41231","Silver drachm, Amisus. 1944.100.41231","1944.100.41231","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 9","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","2","","3.68","","","2022-08-31T06:07:01Z"
"http://numismatics.org/collection/1944.100.41232","Silver drachm, Amisus. 1944.100.41232","1944.100.41232","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","3.88","","","2022-08-31T06:07:01Z"
"http://numismatics.org/collection/1944.100.41233","Silver drachm, Amisus. 1944.100.41233","1944.100.41233","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","3.94","","","2022-08-31T06:07:01Z"
"http://numismatics.org/collection/1944.100.41234","Silver drachm, Amisus. 1944.100.41234","1944.100.41234","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","4.93","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41235","Silver hemidrachm, Amisus. 1944.100.41235","1944.100.41235","","","","","","","","Tyche","hemidrachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","1.65","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41236","Silver hemidrachm, Amisus. 1944.100.41236","1944.100.41236","","","","","","","","Tyche","hemidrachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","1.69","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41237","Silver drachm, Amisus. 1944.100.41237","1944.100.41237","","","","","","","","Medusa","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 12","Pontus","","","","","","","youthful Persen head","","Medusa head in center of aegis","","","","","1.99","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41238","Silver drachm, Amisus. 1944.100.41238","1944.100.41238","","","","","","","","Medusa","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 12","Pontus","","","","","","","youthful Persen head","","Medusa head in center of aegis","","","","","2.31","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41239","Bronze Coin, Amisus. 1944.100.41239","1944.100.41239","","","","","","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 13","Pontus","","","","","","","male head in Persian headdress","","quiver with strap","","","12","","20.33","","","2022-08-31T06:07:03Z"
"http://numismatics.org/collection/1944.100.41240","Bronze Coin, Amisus. 1944.100.41240","1944.100.41240","","","","","","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 38","Pontus","","","","","","","head of female in wolf' head skin","","Nike","","","12","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41240.rev.width175.jpg","2022-08-31T06:07:03Z"
"http://numismatics.org/collection/1944.100.41241","Bronze Coin, Amisus. 1944.100.41241","1944.100.41241","","","","","","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 38","Pontus","","","","","","","head of female in wolf' head skin","","Nike","","","12","","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41241.rev.width175.jpg","2022-08-31T06:07:03Z"
"http://numismatics.org/collection/1944.100.41242","Bronze Coin, Amisus. 1944.100.41242","1944.100.41242","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 14","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","19.36","","","2022-08-31T06:07:03Z"
"http://numismatics.org/collection/1944.100.41243","Bronze Coin, Amisus. 1944.100.41243","1944.100.41243","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","11","","19.83","","","2022-08-31T06:07:04Z"
"http://numismatics.org/collection/1944.100.41244","Bronze Coin, Amisus. 1944.100.41244","1944.100.41244","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 14","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","19.72","","","2022-08-31T06:07:04Z"
"http://numismatics.org/collection/1944.100.41245","Bronze Coin, Amisus. 1944.100.41245","1944.100.41245","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 15","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","1","","8.31","","","2022-08-31T06:07:04Z"
"http://numismatics.org/collection/1944.100.41246","Bronze Coin, Amisus. 1944.100.41246","1944.100.41246","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 15","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","8.02","","","2022-08-31T06:07:04Z"
"http://numismatics.org/collection/1944.100.41247","Bronze Coin, Amisus. 1944.100.41247","1944.100.41247","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 15","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","8.04","","","2022-08-31T06:07:04Z"
"http://numismatics.org/collection/1944.100.41248","Bronze Coin, Amisus. 1944.100.41248","1944.100.41248","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 16","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","8.73","","","2022-08-31T06:07:05Z"
"http://numismatics.org/collection/1944.100.41249","Bronze Coin, Amisus. 1944.100.41249","1944.100.41249","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 15","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","8.6","","","2022-08-31T06:07:05Z"
"http://numismatics.org/collection/1944.100.41250","Bronze Coin, Amisus. 1944.100.41250","1944.100.41250","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 15","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","7.62","","","2022-08-31T06:07:05Z"
"http://numismatics.org/collection/1944.100.41251","Bronze Coin, Amisus. 1944.100.41251","1944.100.41251","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","8.33","","","2022-08-31T06:07:05Z"
"http://numismatics.org/collection/1944.100.41252","Bronze Coin, Amisus. 1944.100.41252","1944.100.41252","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 16","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","1","","7.19","","","2022-08-31T06:07:06Z"
"http://numismatics.org/collection/1944.100.41253","Bronze Coin, Amisus. 1944.100.41253","1944.100.41253","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 16","Pontus","","","","","","","head of Zeus","","eagle on thunerbolt|to r., star","","","2","","7.0","","","2022-08-31T06:07:06Z"
"http://numismatics.org/collection/1944.100.41254","Bronze Coin, Amisus. 1944.100.41254","1944.100.41254","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 19","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","8.01","","","2022-08-31T06:07:06Z"
"http://numismatics.org/collection/1944.100.41255","Bronze Coin, Amisus. 1944.100.41255","1944.100.41255","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 19","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","8.26","","","2022-08-31T06:07:06Z"
"http://numismatics.org/collection/1944.100.41256","Bronze Coin, Amisus. 1944.100.41256","1944.100.41256","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 19a","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","3.7","","","2022-08-31T06:07:06Z"
"http://numismatics.org/collection/1944.100.41257","Bronze Coin, Amisus. 1944.100.41257","1944.100.41257","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 22","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","2.42","","","2022-08-31T06:07:07Z"
"http://numismatics.org/collection/1944.100.41258","Bronze Coin, Amisus. 1944.100.41258","1944.100.41258","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 22","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","2.67","","","2022-08-31T06:07:07Z"
"http://numismatics.org/collection/1944.100.41259","Bronze Coin, Amisus. 1944.100.41259","1944.100.41259","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 17","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","19.17","","","2022-08-31T06:07:07Z"
"http://numismatics.org/collection/1944.100.41260","Bronze Coin, Amisus. 1944.100.41260","1944.100.41260","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 17","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","19.05","","","2022-08-31T06:07:08Z"
"http://numismatics.org/collection/1944.100.41261","Bronze Coin, Amisus. 1944.100.41261","1944.100.41261","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","18.04","","","2022-08-31T06:07:08Z"
"http://numismatics.org/collection/1944.100.41262","Bronze Coin, Amisus. 1944.100.41262","1944.100.41262","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 17","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","20.0","","","2022-08-31T06:07:08Z"
"http://numismatics.org/collection/1944.100.41263","Bronze Coin, Amisus. 1944.100.41263","1944.100.41263","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 17","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","18.55","","","2022-08-31T06:07:08Z"
"http://numismatics.org/collection/1944.100.41264","Bronze Coin, Amisus. 1944.100.41264","1944.100.41264","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 17","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","1","","17.65","","","2022-08-31T06:07:08Z"
"http://numismatics.org/collection/1944.100.41265","Bronze Coin, Amisus. 1944.100.41265","1944.100.41265","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","18.39","","","2022-08-31T06:07:09Z"
"http://numismatics.org/collection/1944.100.41266","Bronze Coin, Amisus. 1944.100.41266","1944.100.41266","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","7.79","","","2022-08-31T06:07:09Z"
"http://numismatics.org/collection/1944.100.41267","Bronze Coin, Amisus. 1944.100.41267","1944.100.41267","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.23","","","2022-08-31T06:07:09Z"
"http://numismatics.org/collection/1944.100.41268","Bronze Coin, Amisus. 1944.100.41268","1944.100.41268","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.36","","","2022-08-31T06:07:09Z"
"http://numismatics.org/collection/1944.100.41269","Bronze Coin, Amisus. 1944.100.41269","1944.100.41269","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.46","","","2022-08-31T06:07:09Z"
"http://numismatics.org/collection/1944.100.41270","Bronze Coin, Amisus. 1944.100.41270","1944.100.41270","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41270.rev.width175.jpg","2022-08-31T06:07:10Z"
"http://numismatics.org/collection/1944.100.41271","Bronze Coin, Amisus. 1944.100.41271","1944.100.41271","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","1","","8.32","","","2022-08-31T06:07:10Z"
"http://numismatics.org/collection/1944.100.41272","Bronze Coin, Amisus. 1944.100.41272","1944.100.41272","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.45","","","2022-08-31T06:07:10Z"
"http://numismatics.org/collection/1944.100.41273","Bronze Coin, Amisus. 1944.100.41273","1944.100.41273","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","1","","8.49","","","2022-08-31T06:07:10Z"
"http://numismatics.org/collection/1944.100.41274","Bronze Coin, Amisus. 1944.100.41274","1944.100.41274","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 24","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","9.15","","","2022-08-31T06:07:11Z"
"http://numismatics.org/collection/1944.100.41275","Bronze Coin, Amisus. 1944.100.41275","1944.100.41275","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","7.51","","","2022-08-31T06:07:11Z"
"http://numismatics.org/collection/1944.100.41276","Bronze Coin, Amisus. 1944.100.41276","1944.100.41276","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 25","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","12","","3.18","","","2022-08-31T06:07:11Z"
"http://numismatics.org/collection/1944.100.41277","Bronze Coin, Amisus. 1944.100.41277","1944.100.41277","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 25","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","1","","3.8","","","2022-08-31T06:07:11Z"
"http://numismatics.org/collection/1944.100.41278","Bronze Coin, Amisus. 1944.100.41278","1944.100.41278","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 25","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","12","","3.94","","","2022-08-31T06:07:11Z"
"http://numismatics.org/collection/1944.100.41279","Bronze Coin, Amisus. 1944.100.41279","1944.100.41279","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","1","","3.13","","","2022-08-31T06:07:12Z"
"http://numismatics.org/collection/1944.100.41280","Bronze Coin, Amisus. 1944.100.41280","1944.100.41280","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","1","","3.73","","","2022-08-31T06:07:12Z"
"http://numismatics.org/collection/1944.100.41281","Bronze Coin, Amisus. 1944.100.41281","1944.100.41281","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 26b.","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","12","","4.03","","","2022-08-31T06:07:12Z"
"http://numismatics.org/collection/1944.100.41282","Bronze Coin, Amisus. 1944.100.41282","1944.100.41282","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.87","","","2022-08-31T06:07:12Z"
"http://numismatics.org/collection/1944.100.41283","Bronze Coin, Amisus. 1944.100.41283","1944.100.41283","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.08","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41284","Bronze Coin, Amisus. 1944.100.41284","1944.100.41284","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.97","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41285","Bronze Coin, Amisus. 1944.100.41285","1944.100.41285","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.13","","","2022-08-31T06:07:13Z"
