"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41919","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41919","1944.100.41919","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.rev.width175.jpg","2024-05-13T02:23:52Z"
"http://numismatics.org/collection/1944.100.41920","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41920","1944.100.41920","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.32","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.rev.width175.jpg","2024-05-13T02:23:54Z"
"http://numismatics.org/collection/1944.100.41921","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41921","1944.100.41921","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.29","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.rev.width175.jpg","2024-05-13T02:23:55Z"
"http://numismatics.org/collection/1972.184.28","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1972.184.28","1972.184.28","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.922","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","14.7","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.rev.width175.jpg","2024-05-16T12:27:20Z"
"http://numismatics.org/collection/1946.89.33","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1946.89.33","1946.89.33","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.95","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.rev.width175.jpg","2024-05-13T04:20:26Z"
"http://numismatics.org/collection/1953.22.54","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1953.22.54","1953.22.54","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 332","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.61","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.rev.width175.jpg","2024-05-16T07:44:02Z"
"http://numismatics.org/collection/1956.18.1","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1956.18.1","1956.18.1","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","2","33.0","16.21","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.rev.width175.jpg","2024-05-16T09:10:50Z"
"http://numismatics.org/collection/1999.30.14","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 95 BCE–85 BCE. 1999.30.14","1999.30.14","","-95","-85","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","RGA.40","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","","15.38","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.rev.width175.jpg","2024-05-16T04:40:00Z"
"http://numismatics.org/collection/1977.158.249","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1977.158.249","1977.158.249","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","10","34.0","16.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.rev.width175.jpg","2024-05-14T09:01:44Z"
"http://numismatics.org/collection/1977.158.250","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1977.158.250","1977.158.250","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","15.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.rev.width175.jpg","2024-05-14T09:01:45Z"
