"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15416","Paper dollar of Exchange Bank of Tennessee, United States, 1854. 0000.999.15416","0000.999.15416","","1854","1854","","","Exchange Bank of Tennessee","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell C.701","","","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","eagle on shield|building|male bust","","","","","","","","","","2022-08-29T08:27:17Z"
"http://numismatics.org/collection/0000.999.15428","Paper dollar of Central Bank of Tennessee, United States, 1855. 0000.999.15428","0000.999.15428","","1855","1855","","","Central Bank of Tennessee","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell C.71","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND.","wagon and horses|slaves gathering sugar cane|two farmers walking","","","","","","","","","","2022-08-29T08:27:19Z"
"http://numismatics.org/collection/0000.999.15429","Paper dollar of Central Bank of Tennessee, United States, 1855. 0000.999.15429","0000.999.15429","","1855","1855","","","Central Bank of Tennessee","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell C.71","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND.","wagon and horses|slaves gathering sugar cane|two farmers walking","","","","","","","","","","2022-08-29T08:27:20Z"
"http://numismatics.org/collection/0000.999.15430","Paper dollar of Central Bank of Tennessee, United States, 1855. 0000.999.15430","0000.999.15430","","1855","1855","","","Central Bank of Tennessee","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell C.71","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND.","wagon and horses|slaves gathering sugar cane|two farmers walking","","","","","","","","","","2022-08-29T08:27:20Z"
"http://numismatics.org/collection/0000.999.15468","Paper 10 dollar of Northwestern Bank of Virgina, United States, 1830 - 1839. 0000.999.15468","0000.999.15468","","1830","1839","","","Northwestern Bank of Virgina","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell N.406","","","","","","","","WILL PAY TO BEARER ON DEMAND TEN DOLLARS AT WELLSBURG","family scene in country, female std.","","","","","","","","","","2022-08-29T08:27:26Z"
"http://numismatics.org/collection/0000.999.15470","Paper 5 dollar of North Western Bank of Virgina, United States, 1857. 0000.999.15470","0000.999.15470","","1857","1857","","","North Western Bank of Virgina","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND AT ITS OFFICE IN JEFFERSONVILLE","two male busts at ends|bridge","","","","","","","","","","2022-08-29T08:27:26Z"
"http://numismatics.org/collection/0000.999.17316","Paper 10 dollar of Sussex Bank, United States, 1862. 0000.999.17316","0000.999.17316","","1862","1862","","","Sussex Bank","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE SUSSES BANK WILL PAY TEN DOLLARS TO BEARER ON DEMAND","TEN in scroll L end|NEW JERSEY in scroll R end|man with top hat|two ships engaged in battle","","","","","","","","","","2022-08-29T08:33:31Z"
"http://numismatics.org/collection/0000.999.17317","Paper 10 dollar of Sussex Bank, United States, 1862. 0000.999.17317","0000.999.17317","","1862","1862","","","Sussex Bank","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE SUSSES BANK WILL PAY TEN DOLLARS TO BEARER ON DEMAND","TEN in scroll L end|NEW JERSEY in scroll R end|man with top hat|two ships engaged in battle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17317.obv.width175.jpg","","2022-08-29T08:33:31Z"
"http://numismatics.org/collection/0000.999.13321","Paper dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13321","0000.999.13321","","1858","1858","","","Southern Bank of Georgia","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.451","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","cattle and train|female, canal boat and cattle|female and bird","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13321.obv.width175.jpg","","2022-08-29T08:21:11Z"
"http://numismatics.org/collection/0000.999.13322","Paper dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13322","0000.999.13322","","1858","1858","","","Southern Bank of Georgia","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.451","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","cattle and train|female, canal boat and cattle|female and bird","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13322.obv.width175.jpg","","2022-08-29T08:21:11Z"
"http://numismatics.org/collection/0000.999.13323","Paper dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13323","0000.999.13323","","1858","1858","","","Southern Bank of Georgia","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.451","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","cattle and train|female, canal boat and cattle|female and bird","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13323.obv.width175.jpg","","2022-08-29T08:21:11Z"
"http://numismatics.org/collection/0000.999.13324","Paper dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13324","0000.999.13324","","1858","1858","","","Southern Bank of Georgia","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.451","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","cattle and train|female, canal boat and cattle|female and bird","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13324.obv.width175.jpg","","2022-08-29T08:21:11Z"
"http://numismatics.org/collection/0000.999.13325","Paper 2 dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13325","0000.999.13325","","1858","1858","","","Southern Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.433","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man plowing|gang harvesting wheet|two cherrubs with wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13325.obv.width175.jpg","","2022-08-29T08:21:11Z"
"http://numismatics.org/collection/0000.999.13326","Paper 2 dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13326","0000.999.13326","","1858","1858","","","Southern Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.433","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man plowing|gang harvesting wheet|two cherrubs with wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13326.obv.width175.jpg","","2022-08-29T08:21:12Z"
"http://numismatics.org/collection/0000.999.13327","Paper 2 dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13327","0000.999.13327","","1858","1858","","","Southern Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.433","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man plowing|gang harvesting wheet|two cherrubs with wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13327.obv.width175.jpg","","2022-08-29T08:21:12Z"
"http://numismatics.org/collection/0000.999.13328","Paper 2 dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13328","0000.999.13328","","1858","1858","","","Southern Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.433","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man plowing|gang harvesting wheet|two cherrubs with wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13328.obv.width175.jpg","","2022-08-29T08:21:12Z"
"http://numismatics.org/collection/0000.999.13329","Paper 2 dollar of Southern Bank of Georgia, United States, 1858. 0000.999.13329","0000.999.13329","","1858","1858","","","Southern Bank of Georgia","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell S.433","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man plowing|gang harvesting wheet|two cherrubs with wheet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13329.obv.width175.jpg","","2022-08-29T08:21:12Z"
"http://numismatics.org/collection/0000.999.13373","Paper 5 dollar of Bank of Fulton, United States, 1858. 0000.999.13373","0000.999.13373","","1858","1858","","","Bank of Fulton","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell F.814","","","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","fronttiersman|female reclining with eagle, train|female bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13373.obv.width175.jpg","","2022-08-29T08:21:19Z"
"http://numismatics.org/collection/0000.999.13383","Paper dollar of Bank of Middle Georgia, United States/Georgia, 1850. 0000.999.13383","0000.999.13383","","1850","1850","","","Bank of Middle Georgia","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States||Georgia","","","","Criswell M.880","","","","","","","","THE BANK OF MIDDLE GEORGIA WILL PAY ONE DOLLAR TO BEARER","animals at watering hole|female std","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13383.obv.width175.jpg","","2022-08-29T08:21:21Z"
"http://numismatics.org/collection/0000.999.13521","Paper 20 dollar of Bank of Commerce, United States, 1857. 0000.999.13521","0000.999.13521","","1857","1857","","","Bank of Commerce","","","","","20 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell C.635","","","","","","","","THE BANK OF COMMERCE WILL PAY TWENTY DOLLARS TO BEARER ON DEMAND","cows in pasture, train|family on riverboat|man with axe by log","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13521.obv.width175.jpg","","2022-08-29T08:21:44Z"
"http://numismatics.org/collection/0000.999.13522","Paper 20 dollar of Bank of Commerce, United States, 1861. 0000.999.13522","0000.999.13522","","1861","1861","","","Bank of Commerce","","","","","20 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell C.635","","","","","","","","THE BANK OF COMMERCE WILL PAY TWENTY DOLLARS TO BEARER ON DEMAND","cows in pasture, train|family on riverboat|man with axe by log","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13522.obv.width175.jpg","","2022-08-29T08:21:44Z"
"http://numismatics.org/collection/0000.999.13523","Paper 50 dollar of Bank of Commerce, United States, 1856. 0000.999.13523","0000.999.13523","","1856","1856","","","Bank of Commerce","","","","","50 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell C.638","","","","","","","","THE BANK OF COMMERCE WILL PAY FIFTY DOLLARS TO BEARER ON DEMAND","ships|men and boys with animals|cotton and wheat fields","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13523.obv.width175.jpg","","2022-08-29T08:21:45Z"
"http://numismatics.org/collection/0000.999.13524","Paper 100 dollar of Bank of Commerce, United States, 1857. 0000.999.13524","0000.999.13524","","1857","1857","","","Bank of Commerce","","","","","100 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell C.642","","","","","","","","THE BANK OF COMMERCE WILL PAY ONE HUNDRED DOLLARS TO BEARER ON DEMAND","five females gathered in corner|sailor at wheel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13524.obv.width175.jpg","","2022-08-29T08:21:45Z"
"http://numismatics.org/collection/0000.999.13539","Paper 50 dollar of Bank of the State of Georgia, United States, 1856. 0000.999.13539","0000.999.13539","","1856","1856","","","Bank of the State of Georgia","","","","","50 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO THE BEARER ON DEMAND FIFTY DOLLARS","female stg. with cotton and cornucopiae|sailor at wheel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13539.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13539.rev.width175.jpg","2022-08-29T08:21:47Z"
"http://numismatics.org/collection/0000.999.13558","Paper 10 dollar of Bank of the State of Georgia, United States, 1857. 0000.999.13558","0000.999.13558","","1857","1857","","","Bank of the State of Georgia","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO THE BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA TEN DOLLARS","monument and view of city","","","","","","","","","","2022-08-29T08:21:50Z"
"http://numismatics.org/collection/0000.999.13559","Paper 10 dollar of Bank of the State of Georgia, United States, 1860. 0000.999.13559","0000.999.13559","","1860","1860","","","Bank of the State of Georgia","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO THE BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA TEN DOLLARS","monument and view of city","","","","","","","","","","2022-08-29T08:21:50Z"
