"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.267.3","Gold 2 escudo, San José (Costa Rica), 1850. 1965.267.3","1965.267.3","","1850","1850","","","","","Costa Rica--Central American Republic","","","2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.3||KM Central American Republic.15","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 2 E","tree","","","","24.0","6.34","","","2022-09-01T08:26:38Z"
"http://numismatics.org/collection/1960.166.180","Gold 1 escudo, San José (Costa Rica), 1849. 1960.166.180","1960.166.180","","1849","1849","","","","","Costa Rica--Central American Republic","","","1 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.4||KM Central American Republic.14","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","3.13","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.181","Gold 8 escudo, San José (Costa Rica), 1833. 1960.166.181","1960.166.181","","1833","1833","","","","","Costa Rica--Central American Republic","","","8 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.1||KM Central American Republic.17||Stickney 2017.C102","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 8 E","tree","","","","38.0","27.06","https://numismatics.org/collectionimages/19501999/1960/1960.166.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.181.rev.width175.jpg","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1996.28.167","Gold 1 escudo, San José (Costa Rica), 1848. 1996.28.167","1996.28.167","","1848","1848","","","","","Costa Rica--Central American Republic","","","1 escudo","Latin American","Cf","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.4||KM Costa Rica.84","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1 E.","tree","","","","18.0","2.814","","","2022-09-20T08:46:14Z"
"http://numismatics.org/collection/1995.42.1","Gold 1 escudo, San José (Costa Rica), 1842. 1995.42.1","1995.42.1","","1842","1842","","","","","Costa Rica--Central American Republic","","","1 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.6||KM Central American Republic.33.1","","","","","","EST.D'.COSTA-RICA","star on star, wreath below","21 Q. M. M. 1842. .1 E.","tree","","","12","29.0","2.955","https://numismatics.org/collectionimages/19501999/1995/1995.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.42.1.rev.width175.jpg","2022-09-20T08:40:28Z"
"http://numismatics.org/collection/2006.8.1","Aluminium 25 centimo, Costa Rica, 1989. 2006.8.1","2006.8.1","","1989","1989","","","","","Costa Rica--Central American Republic","","","25 centimo","Latin American","Coin","","","","","Aluminium","","","","","Costa Rica","","","","KM 188.3","","","","","","","","","","","","","16.5","1.079","","","2022-09-21T02:35:02Z"
"http://numismatics.org/collection/2006.8.10","C/Aluminum/Nickel 500 colon, Costa Rica, 2003. 2006.8.10","2006.8.10","","2003","2003","","","","","Costa Rica--Central American Republic","","","500 colon","Latin American","Coin","","","","","C||Aluminum||Nickel","","","","","Costa Rica","","","","KM 239","","","","","","","","","","","","","32.8","11.139","","","2022-09-21T02:35:02Z"
"http://numismatics.org/collection/2006.8.2","Aluminium 25 centimo, Costa Rica, 1972. 2006.8.2","2006.8.2","","1972","1972","","","","","Costa Rica--Central American Republic","","","25 centimo","Latin American","Coin","","","","","Aluminium","","","","","Costa Rica","","","","KM 188.2","","","","","","","","","","","","","22.9","3.332","","","2022-09-21T02:35:03Z"
"http://numismatics.org/collection/2006.8.3","Cupronickel 50 centimo, Costa Rica, 1948. 2006.8.3","2006.8.3","","1948","1948","","","","","Costa Rica--Central American Republic","","","50 centimo","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM 182","","","","","","","","","","","","","26.0","6.868","","","2022-09-21T02:35:03Z"
"http://numismatics.org/collection/2006.8.4","St 50 centimo, Costa Rica, 1984. 2006.8.4","2006.8.4","","1984","1984","","","","","Costa Rica--Central American Republic","","","50 centimo","Latin American","Coin","","","","","St","","","","","Costa Rica","","","","KM 209.2","","","","","","","","","","","","","18.9","2.203","","","2022-09-21T02:35:03Z"
"http://numismatics.org/collection/2006.8.5","Cupronickel 1 colon, Costa Rica, 1978. 2006.8.5","2006.8.5","","1978","1978","","","","","Costa Rica--Central American Republic","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM 186.2","","","","","","","","","","","","","29.0","10.134","","","2022-09-21T02:35:03Z"
"http://numismatics.org/collection/2006.8.6","Br 1 colon, Costa Rica, 1998. 2006.8.6","2006.8.6","","1998","1998","","","","","Costa Rica--Central American Republic","","","1 colon","Latin American","Coin","","","","","Br","","","","","Costa Rica","","","","KM 233","","","","","","","","","","","","","14.9","2.826","","","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.8.7","Br 5 colon, Costa Rica, 2001. 2006.8.7","2006.8.7","","2001","2001","","","","","Costa Rica--Central American Republic","","","5 colon","Latin American","Coin","","","","","Br","","","","","Costa Rica","","","","KM 227","","","","","","","","","","","","","21.4","3.989","","","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.8.8","Br 10 colones, Costa Rica, 1999. 2006.8.8","2006.8.8","","1999","1999","","","","","Costa Rica--Central American Republic","","","10 colones","Latin American","Coin","","","","","Br","","","","","Costa Rica","","","","KM 228","","","","","","","","","","","","","23.4","4.937","","","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.8.9","Br 100 colon, Costa Rica, 2000. 2006.8.9","2006.8.9","","2000","2000","","","","","Costa Rica--Central American Republic","","","100 colon","Latin American","Coin","","","","","Br","","","","","Costa Rica","","","","","","","","","","","","","","","","","29.3","8.903","","","2022-09-21T02:35:04Z"
